Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Naturalize","Innistrad","Near Mint","English",""
"0","Naturalize","Innistrad","Near Mint","English","foil"
"0","Curiosity","Innistrad","Near Mint","English",""
"0","Curiosity","Innistrad","Near Mint","English","foil"
"0","Prey Upon","Innistrad","Near Mint","English",""
"0","Prey Upon","Innistrad","Near Mint","English","foil"
"0","Angel Token","Innistrad","Near Mint","English",""
"0","Demon Token","Innistrad","Near Mint","English",""
"0","Altar's Reap","Innistrad","Near Mint","English",""
"0","Altar's Reap","Innistrad","Near Mint","English","foil"
"0","Island (#255)","Innistrad","Near Mint","English",""
"0","Island (#255)","Innistrad","Near Mint","English","foil"
"0","Plains (#250)","Innistrad","Near Mint","English",""
"0","Plains (#250)","Innistrad","Near Mint","English","foil"
"0","Plains (#251)","Innistrad","Near Mint","English",""
"0","Plains (#251)","Innistrad","Near Mint","English","foil"
"0","Plains (#252)","Innistrad","Near Mint","English",""
"0","Plains (#252)","Innistrad","Near Mint","English","foil"
"0","Smite the Monstrous","Innistrad","Near Mint","English",""
"0","Smite the Monstrous","Innistrad","Near Mint","English","foil"
"0","Devil's Play","Innistrad","Near Mint","English",""
"0","Devil's Play","Innistrad","Near Mint","English","foil"
"0","Army of the Damned","Innistrad","Near Mint","English",""
"0","Army of the Damned","Innistrad","Near Mint","English","foil"
"0","Charmbreaker Devils","Innistrad","Near Mint","English",""
"0","Charmbreaker Devils","Innistrad","Near Mint","English","foil"
"0","Disciple of Griselbrand","Innistrad","Near Mint","English",""
"0","Disciple of Griselbrand","Innistrad","Near Mint","English","foil"
"0","Fiend Hunter","Innistrad","Near Mint","English",""
"0","Fiend Hunter","Innistrad","Near Mint","English","foil"
"0","Blasphemous Act","Innistrad","Near Mint","English",""
"0","Blasphemous Act","Innistrad","Near Mint","English","foil"
"0","Bloodgift Demon","Innistrad","Near Mint","English",""
"0","Bloodgift Demon","Innistrad","Near Mint","English","foil"
"0","Cackling Counterpart","Innistrad","Near Mint","English",""
"0","Cackling Counterpart","Innistrad","Near Mint","English","foil"
"0","Geist-Honored Monk","Innistrad","Near Mint","English",""
"0","Geist-Honored Monk","Innistrad","Near Mint","English","foil"
"0","Ghost Quarter","Innistrad","Near Mint","English",""
"0","Ghost Quarter","Innistrad","Near Mint","English","foil"
"0","Mentor of the Meek","Innistrad","Near Mint","English",""
"0","Mentor of the Meek","Innistrad","Near Mint","English","foil"
"0","Midnight Haunting","Innistrad","Near Mint","English",""
"0","Midnight Haunting","Innistrad","Near Mint","English","foil"
"0","Morkrut Banshee","Innistrad","Near Mint","English",""
"0","Morkrut Banshee","Innistrad","Near Mint","English","foil"
"0","Reaper from the Abyss","Innistrad","Near Mint","English",""
"0","Reaper from the Abyss","Innistrad","Near Mint","English","foil"
"0","Skirsdag High Priest","Innistrad","Near Mint","English",""
"0","Skirsdag High Priest","Innistrad","Near Mint","English","foil"
"0","Curse of the Nightly Hunt","Innistrad","Near Mint","English",""
"0","Curse of the Nightly Hunt","Innistrad","Near Mint","English","foil"
"0","Desperate Ravings","Innistrad","Near Mint","English",""
"0","Desperate Ravings","Innistrad","Near Mint","English","foil"
"0","Kessig Cagebreakers","Innistrad","Near Mint","English",""
"0","Kessig Cagebreakers","Innistrad","Near Mint","English","foil"
"0","Mulch","Innistrad","Near Mint","English",""
"0","Mulch","Innistrad","Near Mint","English","foil"
"0","Sever the Bloodline","Innistrad","Near Mint","English",""
"0","Sever the Bloodline","Innistrad","Near Mint","English","foil"
"0","Spider Spawning","Innistrad","Near Mint","English",""
"0","Spider Spawning","Innistrad","Near Mint","English","foil"
"0","Past in Flames","Innistrad","Near Mint","English",""
"0","Past in Flames","Innistrad","Near Mint","English","foil"
"0","Brimstone Volley","Innistrad","Near Mint","English",""
"0","Brimstone Volley","Innistrad","Near Mint","English","foil"
"0","Doomed Traveler","Innistrad","Near Mint","English",""
"0","Doomed Traveler","Innistrad","Near Mint","English","foil"
"0","Galvanic Juggernaut","Innistrad","Near Mint","English",""
"0","Galvanic Juggernaut","Innistrad","Near Mint","English","foil"
"0","Intangible Virtue","Innistrad","Near Mint","English",""
"0","Intangible Virtue","Innistrad","Near Mint","English","foil"
"0","Moment of Heroism","Innistrad","Near Mint","English",""
"0","Moment of Heroism","Innistrad","Near Mint","English","foil"
"0","Pitchburn Devils","Innistrad","Near Mint","English",""
"0","Pitchburn Devils","Innistrad","Near Mint","English","foil"
"0","Silverchase Fox","Innistrad","Near Mint","English",""
"0","Silverchase Fox","Innistrad","Near Mint","English","foil"
"0","Spirit Token","Innistrad","Near Mint","English",""
"0","Typhoid Rats","Innistrad","Near Mint","English",""
"0","Typhoid Rats","Innistrad","Near Mint","English","foil"
"0","Ghostly Possession","Innistrad","Near Mint","English",""
"0","Ghostly Possession","Innistrad","Near Mint","English","foil"
"0","Shimmering Grotto","Innistrad","Near Mint","English",""
"0","Shimmering Grotto","Innistrad","Near Mint","English","foil"
"0","Stromkirk Patrol","Innistrad","Near Mint","English",""
"0","Stromkirk Patrol","Innistrad","Near Mint","English","foil"
"0","Checklist Card","Innistrad","Near Mint","English",""
"0","Vampire Token","Innistrad","Near Mint","English",""
"0","Forest (#262)","Innistrad","Near Mint","English",""
"0","Forest (#262)","Innistrad","Near Mint","English","foil"
"0","Forest (#263)","Innistrad","Near Mint","English",""
"0","Forest (#263)","Innistrad","Near Mint","English","foil"
"0","Forest (#264)","Innistrad","Near Mint","English",""
"0","Forest (#264)","Innistrad","Near Mint","English","foil"
"0","Island (#253)","Innistrad","Near Mint","English",""
"0","Island (#253)","Innistrad","Near Mint","English","foil"
"0","Island (#254)","Innistrad","Near Mint","English",""
"0","Island (#254)","Innistrad","Near Mint","English","foil"
"0","Mountain (#259)","Innistrad","Near Mint","English",""
"0","Mountain (#259)","Innistrad","Near Mint","English","foil"
"0","Mountain (#260)","Innistrad","Near Mint","English",""
"0","Mountain (#260)","Innistrad","Near Mint","English","foil"
"0","Mountain (#261)","Innistrad","Near Mint","English",""
"0","Mountain (#261)","Innistrad","Near Mint","English","foil"
"0","Swamp (#256)","Innistrad","Near Mint","English",""
"0","Swamp (#256)","Innistrad","Near Mint","English","foil"
"0","Swamp (#257)","Innistrad","Near Mint","English",""
"0","Swamp (#257)","Innistrad","Near Mint","English","foil"
"0","Swamp (#258)","Innistrad","Near Mint","English",""
"0","Swamp (#258)","Innistrad","Near Mint","English","foil"
"0","Abattoir Ghoul","Innistrad","Near Mint","English",""
"0","Abattoir Ghoul","Innistrad","Near Mint","English","foil"
"0","Bonds of Faith","Innistrad","Near Mint","English",""
"0","Bonds of Faith","Innistrad","Near Mint","English","foil"
"0","Butcher's Cleaver","Innistrad","Near Mint","English",""
"0","Butcher's Cleaver","Innistrad","Near Mint","English","foil"
"0","Champion of the Parish","Innistrad","Near Mint","English",""
"0","Champion of the Parish","Innistrad","Near Mint","English","foil"
"0","Chapel Geist","Innistrad","Near Mint","English",""
"0","Chapel Geist","Innistrad","Near Mint","English","foil"
"0","Cobbled Wings","Innistrad","Near Mint","English",""
"0","Cobbled Wings","Innistrad","Near Mint","English","foil"
"0","Dearly Departed","Innistrad","Near Mint","English",""
"0","Dearly Departed","Innistrad","Near Mint","English","foil"
"0","Diregraf Ghoul","Innistrad","Near Mint","English",""
"0","Diregraf Ghoul","Innistrad","Near Mint","English","foil"
"0","Elder Cathar","Innistrad","Near Mint","English",""
"0","Elder Cathar","Innistrad","Near Mint","English","foil"
"0","Falkenrath Noble","Innistrad","Near Mint","English",""
"0","Falkenrath Noble","Innistrad","Near Mint","English","foil"
"0","Forbidden Alchemy","Innistrad","Near Mint","English",""
"0","Forbidden Alchemy","Innistrad","Near Mint","English","foil"
"0","Geist of Saint Traft","Innistrad","Near Mint","English",""
"0","Geist of Saint Traft","Innistrad","Near Mint","English","foil"
"0","Ghoulraiser","Innistrad","Near Mint","English",""
"0","Ghoulraiser","Innistrad","Near Mint","English","foil"
"0","Makeshift Mauler","Innistrad","Near Mint","English",""
"0","Makeshift Mauler","Innistrad","Near Mint","English","foil"
"0","Moan of the Unhallowed","Innistrad","Near Mint","English",""
"0","Moan of the Unhallowed","Innistrad","Near Mint","English","foil"
"0","Rebuke","Innistrad","Near Mint","English",""
"0","Rebuke","Innistrad","Near Mint","English","foil"
"0","Sharpened Pitchfork","Innistrad","Near Mint","English",""
"0","Sharpened Pitchfork","Innistrad","Near Mint","English","foil"
"0","Slayer of the Wicked","Innistrad","Near Mint","English",""
"0","Slayer of the Wicked","Innistrad","Near Mint","English","foil"
"0","Stitched Drake","Innistrad","Near Mint","English",""
"0","Stitched Drake","Innistrad","Near Mint","English","foil"
"0","Tribute to Hunger","Innistrad","Near Mint","English",""
"0","Tribute to Hunger","Innistrad","Near Mint","English","foil"
"0","Unbreathing Horde","Innistrad","Near Mint","English",""
"0","Unbreathing Horde","Innistrad","Near Mint","English","foil"
"0","Victim of Night","Innistrad","Near Mint","English",""
"0","Victim of Night","Innistrad","Near Mint","English","foil"
"0","Village Bell-Ringer","Innistrad","Near Mint","English",""
"0","Village Bell-Ringer","Innistrad","Near Mint","English","foil"
"0","Boneyard Wurm","Innistrad","Near Mint","English",""
"0","Boneyard Wurm","Innistrad","Near Mint","English","foil"
"0","Brain Weevil","Innistrad","Near Mint","English",""
"0","Brain Weevil","Innistrad","Near Mint","English","foil"
"0","Dissipate","Innistrad","Near Mint","English",""
"0","Dissipate","Innistrad","Near Mint","English","foil"
"0","Claustrophobia","Innistrad","Near Mint","English",""
"0","Claustrophobia","Innistrad","Near Mint","English","foil"
"0","Festerhide Boar","Innistrad","Near Mint","English",""
"0","Festerhide Boar","Innistrad","Near Mint","English","foil"
"0","Ashmouth Hound","Innistrad","Near Mint","English",""
"0","Ashmouth Hound","Innistrad","Near Mint","English","foil"
"0","Bump in the Night","Innistrad","Near Mint","English",""
"0","Bump in the Night","Innistrad","Near Mint","English","foil"
"0","Geistflame","Innistrad","Near Mint","English",""
"0","Geistflame","Innistrad","Near Mint","English","foil"
"0","Mausoleum Guard","Innistrad","Near Mint","English",""
"0","Mausoleum Guard","Innistrad","Near Mint","English","foil"
"0","Skirsdag Cultist","Innistrad","Near Mint","English",""
"0","Skirsdag Cultist","Innistrad","Near Mint","English","foil"
"0","Hamlet Captain","Innistrad","Near Mint","English",""
"0","Hamlet Captain","Innistrad","Near Mint","English","foil"
"0","Spider Token","Innistrad","Near Mint","English",""
"0","Burning Vengeance","Innistrad","Near Mint","English",""
"0","Burning Vengeance","Innistrad","Near Mint","English","foil"
"0","Dream Twist","Innistrad","Near Mint","English",""
"0","Dream Twist","Innistrad","Near Mint","English","foil"
"0","Rally the Peasants","Innistrad","Near Mint","English",""
"0","Rally the Peasants","Innistrad","Near Mint","English","foil"
"0","Silent Departure","Innistrad","Near Mint","English",""
"0","Silent Departure","Innistrad","Near Mint","English","foil"
"0","Ancient Grudge","Innistrad","Near Mint","English",""
"0","Ancient Grudge","Innistrad","Near Mint","English","foil"
"0","Avacyn's Pilgrim","Innistrad","Near Mint","English",""
"0","Avacyn's Pilgrim","Innistrad","Near Mint","English","foil"
"0","Mikaeus, the Lunarch","Innistrad","Near Mint","English",""
"0","Mikaeus, the Lunarch","Innistrad","Near Mint","English","foil"
"0","Kessig Wolf Run","Innistrad","Near Mint","English",""
"0","Kessig Wolf Run","Innistrad","Near Mint","English","foil"
"0","Elite Inquisitor","Innistrad","Near Mint","English",""
"0","Elite Inquisitor","Innistrad","Near Mint","English","foil"
"0","Abbey Griffin","Innistrad","Near Mint","English",""
"0","Abbey Griffin","Innistrad","Near Mint","English","foil"
"0","Ambush Viper","Innistrad","Near Mint","English",""
"0","Ambush Viper","Innistrad","Near Mint","English","foil"
"0","Angel of Flight Alabaster","Innistrad","Near Mint","English",""
"0","Angel of Flight Alabaster","Innistrad","Near Mint","English","foil"
"0","Angelic Overseer","Innistrad","Near Mint","English",""
"0","Angelic Overseer","Innistrad","Near Mint","English","foil"
"0","Armored Skaab","Innistrad","Near Mint","English",""
"0","Armored Skaab","Innistrad","Near Mint","English","foil"
"0","Avacynian Priest","Innistrad","Near Mint","English",""
"0","Avacynian Priest","Innistrad","Near Mint","English","foil"
"0","Back from the Brink","Innistrad","Near Mint","English",""
"0","Back from the Brink","Innistrad","Near Mint","English","foil"
"0","Balefire Dragon","Innistrad","Near Mint","English",""
"0","Balefire Dragon","Innistrad","Near Mint","English","foil"
"0","Battleground Geist","Innistrad","Near Mint","English",""
"0","Battleground Geist","Innistrad","Near Mint","English","foil"
"0","Bitterheart Witch","Innistrad","Near Mint","English",""
"0","Bitterheart Witch","Innistrad","Near Mint","English","foil"
"0","Blazing Torch","Innistrad","Near Mint","English",""
"0","Blazing Torch","Innistrad","Near Mint","English","foil"
"0","Bloodcrazed Neonate","Innistrad","Near Mint","English",""
"0","Bloodcrazed Neonate","Innistrad","Near Mint","English","foil"
"0","Bloodline Keeper","Innistrad","Near Mint","English",""
"0","Bloodline Keeper","Innistrad","Near Mint","English","foil"
"0","Bramblecrush","Innistrad","Near Mint","English",""
"0","Bramblecrush","Innistrad","Near Mint","English","foil"
"0","Caravan Vigil","Innistrad","Near Mint","English",""
"0","Caravan Vigil","Innistrad","Near Mint","English","foil"
"0","Cellar Door","Innistrad","Near Mint","English",""
"0","Cellar Door","Innistrad","Near Mint","English","foil"
"0","Civilized Scholar","Innistrad","Near Mint","English",""
"0","Civilized Scholar","Innistrad","Near Mint","English","foil"
"0","Clifftop Retreat","Innistrad","Near Mint","English",""
"0","Clifftop Retreat","Innistrad","Near Mint","English","foil"
"0","Cloistered Youth","Innistrad","Near Mint","English",""
"0","Cloistered Youth","Innistrad","Near Mint","English","foil"
"0","Corpse Lunge","Innistrad","Near Mint","English",""
"0","Corpse Lunge","Innistrad","Near Mint","English","foil"
"0","Creeping Renaissance","Innistrad","Near Mint","English",""
"0","Creeping Renaissance","Innistrad","Near Mint","English","foil"
"0","Creepy Doll","Innistrad","Near Mint","English",""
"0","Creepy Doll","Innistrad","Near Mint","English","foil"
"0","Crossway Vampire","Innistrad","Near Mint","English",""
"0","Crossway Vampire","Innistrad","Near Mint","English","foil"
"0","Curse of Death's Hold","Innistrad","Near Mint","English",""
"0","Curse of Death's Hold","Innistrad","Near Mint","English","foil"
"0","Curse of Oblivion","Innistrad","Near Mint","English",""
"0","Curse of Oblivion","Innistrad","Near Mint","English","foil"
"0","Curse of Stalked Prey","Innistrad","Near Mint","English",""
"0","Curse of Stalked Prey","Innistrad","Near Mint","English","foil"
"0","Curse of the Bloody Tome","Innistrad","Near Mint","English",""
"0","Curse of the Bloody Tome","Innistrad","Near Mint","English","foil"
"0","Curse of the Pierced Heart","Innistrad","Near Mint","English",""
"0","Curse of the Pierced Heart","Innistrad","Near Mint","English","foil"
"0","Darkthicket Wolf","Innistrad","Near Mint","English",""
"0","Darkthicket Wolf","Innistrad","Near Mint","English","foil"
"0","Daybreak Ranger","Innistrad","Near Mint","English",""
"0","Daybreak Ranger","Innistrad","Near Mint","English","foil"
"0","Dead Weight","Innistrad","Near Mint","English",""
"0","Dead Weight","Innistrad","Near Mint","English","foil"
"0","Delver of Secrets","Innistrad","Near Mint","English",""
"0","Delver of Secrets","Innistrad","Near Mint","English","foil"
"0","Demonmail Hauberk","Innistrad","Near Mint","English",""
"0","Demonmail Hauberk","Innistrad","Near Mint","English","foil"
"0","Deranged Assistant","Innistrad","Near Mint","English",""
"0","Deranged Assistant","Innistrad","Near Mint","English","foil"
"0","Divine Reckoning","Innistrad","Near Mint","English",""
"0","Divine Reckoning","Innistrad","Near Mint","English","foil"
"0","Elder of Laurels","Innistrad","Near Mint","English",""
"0","Elder of Laurels","Innistrad","Near Mint","English","foil"
"0","Endless Ranks of the Dead","Innistrad","Near Mint","English",""
"0","Endless Ranks of the Dead","Innistrad","Near Mint","English","foil"
"0","Essence of the Wild","Innistrad","Near Mint","English",""
"0","Essence of the Wild","Innistrad","Near Mint","English","foil"
"0","Evil Twin","Innistrad","Near Mint","English",""
"0","Evil Twin","Innistrad","Near Mint","English","foil"
"0","Falkenrath Marauders","Innistrad","Near Mint","English",""
"0","Falkenrath Marauders","Innistrad","Near Mint","English","foil"
"0","Feeling of Dread","Innistrad","Near Mint","English",""
"0","Feeling of Dread","Innistrad","Near Mint","English","foil"
"0","Feral Ridgewolf","Innistrad","Near Mint","English",""
"0","Feral Ridgewolf","Innistrad","Near Mint","English","foil"
"0","Fortress Crab","Innistrad","Near Mint","English",""
"0","Fortress Crab","Innistrad","Near Mint","English","foil"
"0","Frightful Delusion","Innistrad","Near Mint","English",""
"0","Frightful Delusion","Innistrad","Near Mint","English","foil"
"0","Full Moon's Rise","Innistrad","Near Mint","English",""
"0","Full Moon's Rise","Innistrad","Near Mint","English","foil"
"0","Furor of the Bitten","Innistrad","Near Mint","English",""
"0","Furor of the Bitten","Innistrad","Near Mint","English","foil"
"0","Gallows Warden","Innistrad","Near Mint","English",""
"0","Gallows Warden","Innistrad","Near Mint","English","foil"
"0","Garruk Relentless","Innistrad","Near Mint","English",""
"0","Garruk Relentless","Innistrad","Near Mint","English","foil"
"0","Gatstaf Shepherd","Innistrad","Near Mint","English",""
"0","Gatstaf Shepherd","Innistrad","Near Mint","English","foil"
"0","Gavony Township","Innistrad","Near Mint","English",""
"0","Gavony Township","Innistrad","Near Mint","English","foil"
"0","Geistcatcher's Rig","Innistrad","Near Mint","English",""
"0","Geistcatcher's Rig","Innistrad","Near Mint","English","foil"
"0","Ghoulcaller's Bell","Innistrad","Near Mint","English",""
"0","Ghoulcaller's Bell","Innistrad","Near Mint","English","foil"
"0","Ghoulcaller's Chant","Innistrad","Near Mint","English",""
"0","Ghoulcaller's Chant","Innistrad","Near Mint","English","foil"
"0","Gnaw to the Bone","Innistrad","Near Mint","English",""
"0","Gnaw to the Bone","Innistrad","Near Mint","English","foil"
"0","Grasp of Phantoms","Innistrad","Near Mint","English",""
"0","Grasp of Phantoms","Innistrad","Near Mint","English","foil"
"0","Grave Bramble","Innistrad","Near Mint","English",""
"0","Grave Bramble","Innistrad","Near Mint","English","foil"
"0","Graveyard Shovel","Innistrad","Near Mint","English",""
"0","Graveyard Shovel","Innistrad","Near Mint","English","foil"
"0","Grimgrin, Corpse-Born","Innistrad","Near Mint","English",""
"0","Grimgrin, Corpse-Born","Innistrad","Near Mint","English","foil"
"0","Grimoire of the Dead","Innistrad","Near Mint","English",""
"0","Grimoire of the Dead","Innistrad","Near Mint","English","foil"
"0","Grizzled Outcasts","Innistrad","Near Mint","English",""
"0","Grizzled Outcasts","Innistrad","Near Mint","English","foil"
"0","Gruesome Deformity","Innistrad","Near Mint","English",""
"0","Gruesome Deformity","Innistrad","Near Mint","English","foil"
"0","Gutter Grime","Innistrad","Near Mint","English",""
"0","Gutter Grime","Innistrad","Near Mint","English","foil"
"0","Hanweir Watchkeep","Innistrad","Near Mint","English",""
"0","Hanweir Watchkeep","Innistrad","Near Mint","English","foil"
"0","Harvest Pyre","Innistrad","Near Mint","English",""
"0","Harvest Pyre","Innistrad","Near Mint","English","foil"
"0","Heartless Summoning","Innistrad","Near Mint","English",""
"0","Heartless Summoning","Innistrad","Near Mint","English","foil"
"0","Heretic's Punishment","Innistrad","Near Mint","English",""
"0","Heretic's Punishment","Innistrad","Near Mint","English","foil"
"0","Hinterland Harbor","Innistrad","Near Mint","English",""
"0","Hinterland Harbor","Innistrad","Near Mint","English","foil"
"0","Hollowhenge Scavenger","Innistrad","Near Mint","English",""
"0","Hollowhenge Scavenger","Innistrad","Near Mint","English","foil"
"0","Homunculus Token","Innistrad","Near Mint","English",""
"0","Hysterical Blindness","Innistrad","Near Mint","English",""
"0","Hysterical Blindness","Innistrad","Near Mint","English","foil"
"0","Infernal Plunge","Innistrad","Near Mint","English",""
"0","Infernal Plunge","Innistrad","Near Mint","English","foil"
"0","Inquisitor's Flail","Innistrad","Near Mint","English",""
"0","Inquisitor's Flail","Innistrad","Near Mint","English","foil"
"0","Instigator Gang","Innistrad","Near Mint","English",""
"0","Instigator Gang","Innistrad","Near Mint","English","foil"
"0","Into the Maw of Hell","Innistrad","Near Mint","English",""
"0","Into the Maw of Hell","Innistrad","Near Mint","English","foil"
"0","Invisible Stalker","Innistrad","Near Mint","English",""
"0","Invisible Stalker","Innistrad","Near Mint","English","foil"
"0","Isolated Chapel","Innistrad","Near Mint","English",""
"0","Isolated Chapel","Innistrad","Near Mint","English","foil"
"0","Kessig Wolf","Innistrad","Near Mint","English",""
"0","Kessig Wolf","Innistrad","Near Mint","English","foil"
"0","Kindercatch","Innistrad","Near Mint","English",""
"0","Kindercatch","Innistrad","Near Mint","English","foil"
"0","Kruin Outlaw","Innistrad","Near Mint","English",""
"0","Kruin Outlaw","Innistrad","Near Mint","English","foil"
"0","Laboratory Maniac","Innistrad","Near Mint","English",""
"0","Laboratory Maniac","Innistrad","Near Mint","English","foil"
"0","Lantern Spirit","Innistrad","Near Mint","English",""
"0","Lantern Spirit","Innistrad","Near Mint","English","foil"
"0","Liliana of the Veil","Innistrad","Near Mint","English",""
"0","Liliana of the Veil","Innistrad","Near Mint","English","foil"
"0","Lost in the Mist","Innistrad","Near Mint","English",""
"0","Lost in the Mist","Innistrad","Near Mint","English","foil"
"0","Ludevic's Test Subject","Innistrad","Near Mint","English",""
"0","Ludevic's Test Subject","Innistrad","Near Mint","English","foil"
"0","Lumberknot","Innistrad","Near Mint","English",""
"0","Lumberknot","Innistrad","Near Mint","English","foil"
"0","Make a Wish","Innistrad","Near Mint","English",""
"0","Make a Wish","Innistrad","Near Mint","English","foil"
"0","Manor Gargoyle","Innistrad","Near Mint","English",""
"0","Manor Gargoyle","Innistrad","Near Mint","English","foil"
"0","Manor Skeleton","Innistrad","Near Mint","English",""
"0","Manor Skeleton","Innistrad","Near Mint","English","foil"
"0","Markov Patrician","Innistrad","Near Mint","English",""
"0","Markov Patrician","Innistrad","Near Mint","English","foil"
"0","Mask of Avacyn","Innistrad","Near Mint","English",""
"0","Mask of Avacyn","Innistrad","Near Mint","English","foil"
"0","Maw of the Mire","Innistrad","Near Mint","English",""
"0","Maw of the Mire","Innistrad","Near Mint","English","foil"
"0","Mayor of Avabruck","Innistrad","Near Mint","English",""
"0","Mayor of Avabruck","Innistrad","Near Mint","English","foil"
"0","Memory's Journey","Innistrad","Near Mint","English",""
"0","Memory's Journey","Innistrad","Near Mint","English","foil"
"0","Mindshrieker","Innistrad","Near Mint","English",""
"0","Mindshrieker","Innistrad","Near Mint","English","foil"
"0","Mirror-Mad Phantasm","Innistrad","Near Mint","English",""
"0","Mirror-Mad Phantasm","Innistrad","Near Mint","English","foil"
"0","Moldgraf Monstrosity","Innistrad","Near Mint","English",""
"0","Moldgraf Monstrosity","Innistrad","Near Mint","English","foil"
"0","Moon Heron","Innistrad","Near Mint","English",""
"0","Moon Heron","Innistrad","Near Mint","English","foil"
"0","Moonmist","Innistrad","Near Mint","English",""
"0","Moonmist","Innistrad","Near Mint","English","foil"
"0","Moorland Haunt","Innistrad","Near Mint","English",""
"0","Moorland Haunt","Innistrad","Near Mint","English","foil"
"0","Murder of Crows","Innistrad","Near Mint","English",""
"0","Murder of Crows","Innistrad","Near Mint","English","foil"
"0","Nephalia Drownyard","Innistrad","Near Mint","English",""
"0","Nephalia Drownyard","Innistrad","Near Mint","English","foil"
"0","Nevermore","Innistrad","Near Mint","English",""
"0","Nevermore","Innistrad","Near Mint","English","foil"
"0","Night Revelers","Innistrad","Near Mint","English",""
"0","Night Revelers","Innistrad","Near Mint","English","foil"
"0","Night Terrors","Innistrad","Near Mint","English",""
"0","Night Terrors","Innistrad","Near Mint","English","foil"
"0","Nightbird's Clutches","Innistrad","Near Mint","English",""
"0","Nightbird's Clutches","Innistrad","Near Mint","English","foil"
"0","Olivia Voldaren","Innistrad","Near Mint","English",""
"0","Olivia Voldaren","Innistrad","Near Mint","English","foil"
"0","One-Eyed Scarecrow","Innistrad","Near Mint","English",""
"0","One-Eyed Scarecrow","Innistrad","Near Mint","English","foil"
"0","Ooze Token","Innistrad","Near Mint","English",""
"0","Orchard Spirit","Innistrad","Near Mint","English",""
"0","Orchard Spirit","Innistrad","Near Mint","English","foil"
"0","Parallel Lives","Innistrad","Near Mint","English",""
"0","Parallel Lives","Innistrad","Near Mint","English","foil"
"0","Paraselene","Innistrad","Near Mint","English",""
"0","Paraselene","Innistrad","Near Mint","English","foil"
"0","Purify the Grave","Innistrad","Near Mint","English",""
"0","Purify the Grave","Innistrad","Near Mint","English","foil"
"0","Rage Thrower","Innistrad","Near Mint","English",""
"0","Rage Thrower","Innistrad","Near Mint","English","foil"
"0","Rakish Heir","Innistrad","Near Mint","English",""
"0","Rakish Heir","Innistrad","Near Mint","English","foil"
"0","Ranger's Guile","Innistrad","Near Mint","English",""
"0","Ranger's Guile","Innistrad","Near Mint","English","foil"
"0","Reckless Waif","Innistrad","Near Mint","English",""
"0","Reckless Waif","Innistrad","Near Mint","English","foil"
"0","Riot Devils","Innistrad","Near Mint","English",""
"0","Riot Devils","Innistrad","Near Mint","English","foil"
"0","Rolling Temblor","Innistrad","Near Mint","English",""
"0","Rolling Temblor","Innistrad","Near Mint","English","foil"
"0","Rooftop Storm","Innistrad","Near Mint","English",""
"0","Rooftop Storm","Innistrad","Near Mint","English","foil"
"0","Rotting Fensnake","Innistrad","Near Mint","English",""
"0","Rotting Fensnake","Innistrad","Near Mint","English","foil"
"0","Runechanter's Pike","Innistrad","Near Mint","English",""
"0","Runechanter's Pike","Innistrad","Near Mint","English","foil"
"0","Runic Repetition","Innistrad","Near Mint","English",""
"0","Runic Repetition","Innistrad","Near Mint","English","foil"
"0","Scourge of Geier Reach","Innistrad","Near Mint","English",""
"0","Scourge of Geier Reach","Innistrad","Near Mint","English","foil"
"0","Screeching Bat","Innistrad","Near Mint","English",""
"0","Screeching Bat","Innistrad","Near Mint","English","foil"
"0","Selfless Cathar","Innistrad","Near Mint","English",""
"0","Selfless Cathar","Innistrad","Near Mint","English","foil"
"0","Selhoff Occultist","Innistrad","Near Mint","English",""
"0","Selhoff Occultist","Innistrad","Near Mint","English","foil"
"0","Sensory Deprivation","Innistrad","Near Mint","English",""
"0","Sensory Deprivation","Innistrad","Near Mint","English","foil"
"0","Silver-Inlaid Dagger","Innistrad","Near Mint","English",""
"0","Silver-Inlaid Dagger","Innistrad","Near Mint","English","foil"
"0","Skaab Goliath","Innistrad","Near Mint","English",""
"0","Skaab Goliath","Innistrad","Near Mint","English","foil"
"0","Skaab Ruinator","Innistrad","Near Mint","English",""
"0","Skaab Ruinator","Innistrad","Near Mint","English","foil"
"0","Skeletal Grimace","Innistrad","Near Mint","English",""
"0","Skeletal Grimace","Innistrad","Near Mint","English","foil"
"0","Snapcaster Mage","Innistrad","Near Mint","English",""
"0","Snapcaster Mage","Innistrad","Near Mint","English","foil"
"0","Somberwald Spider","Innistrad","Near Mint","English",""
"0","Somberwald Spider","Innistrad","Near Mint","English","foil"
"0","Spare from Evil","Innistrad","Near Mint","English",""
"0","Spare from Evil","Innistrad","Near Mint","English","foil"
"0","Spectral Flight","Innistrad","Near Mint","English",""
"0","Spectral Flight","Innistrad","Near Mint","English","foil"
"0","Spectral Rider","Innistrad","Near Mint","English",""
"0","Spectral Rider","Innistrad","Near Mint","English","foil"
"0","Spidery Grasp","Innistrad","Near Mint","English",""
"0","Spidery Grasp","Innistrad","Near Mint","English","foil"
"0","Splinterfright","Innistrad","Near Mint","English",""
"0","Splinterfright","Innistrad","Near Mint","English","foil"
"0","Stensia Bloodhall","Innistrad","Near Mint","English",""
"0","Stensia Bloodhall","Innistrad","Near Mint","English","foil"
"0","Stitcher's Apprentice","Innistrad","Near Mint","English",""
"0","Stitcher's Apprentice","Innistrad","Near Mint","English","foil"
