Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Prodigal Pyromancer","Planar Chaos","Near Mint","English",""
"0","Prodigal Pyromancer","Planar Chaos","Near Mint","English","foil"
"0","Harmonize","Planar Chaos","Near Mint","English",""
"0","Harmonize","Planar Chaos","Near Mint","English","foil"
"0","Akroma, Angel of Fury","Planar Chaos","Near Mint","English",""
"0","Akroma, Angel of Fury","Planar Chaos","Near Mint","English","foil"
"0","Deadwood Treefolk","Planar Chaos","Near Mint","English",""
"0","Deadwood Treefolk","Planar Chaos","Near Mint","English","foil"
"0","Intet, the Dreamer","Planar Chaos","Near Mint","English",""
"0","Intet, the Dreamer","Planar Chaos","Near Mint","English","foil"
"0","Numot, the Devastator","Planar Chaos","Near Mint","English",""
"0","Numot, the Devastator","Planar Chaos","Near Mint","English","foil"
"0","Oros, the Avenger","Planar Chaos","Near Mint","English",""
"0","Oros, the Avenger","Planar Chaos","Near Mint","English","foil"
"0","Pyrohemia","Planar Chaos","Near Mint","English",""
"0","Pyrohemia","Planar Chaos","Near Mint","English","foil"
"0","Teneb, the Harvester","Planar Chaos","Near Mint","English",""
"0","Teneb, the Harvester","Planar Chaos","Near Mint","English","foil"
"0","Vorosh, the Hunter","Planar Chaos","Near Mint","English",""
"0","Vorosh, the Hunter","Planar Chaos","Near Mint","English","foil"
"0","Magus of the Arena","Planar Chaos","Near Mint","English",""
"0","Magus of the Arena","Planar Chaos","Near Mint","English","foil"
"0","Rough // Tumble","Planar Chaos","Near Mint","English",""
"0","Rough // Tumble","Planar Chaos","Near Mint","English","foil"
"0","Stonecloaker","Planar Chaos","Near Mint","English",""
"0","Stonecloaker","Planar Chaos","Near Mint","English","foil"
"0","Essence Warden","Planar Chaos","Near Mint","English",""
"0","Essence Warden","Planar Chaos","Near Mint","English","foil"
"0","Magus of the Coffers","Planar Chaos","Near Mint","English",""
"0","Magus of the Coffers","Planar Chaos","Near Mint","English","foil"
"0","Pongify","Planar Chaos","Near Mint","English",""
"0","Pongify","Planar Chaos","Near Mint","English","foil"
"0","Shaper Parasite","Planar Chaos","Near Mint","English",""
"0","Shaper Parasite","Planar Chaos","Near Mint","English","foil"
"0","Whitemane Lion","Planar Chaos","Near Mint","English",""
"0","Whitemane Lion","Planar Chaos","Near Mint","English","foil"
"0","Mesa Enchantress","Planar Chaos","Near Mint","English",""
"0","Mesa Enchantress","Planar Chaos","Near Mint","English","foil"
"0","Aeon Chronicler","Planar Chaos","Near Mint","English",""
"0","Aeon Chronicler","Planar Chaos","Near Mint","English","foil"
"0","Wild Pair","Planar Chaos","Near Mint","English",""
"0","Wild Pair","Planar Chaos","Near Mint","English","foil"
"0","Enslave","Planar Chaos","Near Mint","English",""
"0","Enslave","Planar Chaos","Near Mint","English","foil"
"0","Serra's Boon","Planar Chaos","Near Mint","English",""
"0","Serra's Boon","Planar Chaos","Near Mint","English","foil"
"0","Skirk Shaman","Planar Chaos","Near Mint","English",""
"0","Skirk Shaman","Planar Chaos","Near Mint","English","foil"
"0","Sunlance","Planar Chaos","Near Mint","English",""
"0","Sunlance","Planar Chaos","Near Mint","English","foil"
"0","Saltblast","Planar Chaos","Near Mint","English",""
"0","Saltblast","Planar Chaos","Near Mint","English","foil"
"0","Stormfront Riders","Planar Chaos","Near Mint","English",""
"0","Stormfront Riders","Planar Chaos","Near Mint","English","foil"
"0","Kavu Predator","Planar Chaos","Near Mint","English",""
"0","Kavu Predator","Planar Chaos","Near Mint","English","foil"
"0","Body Double","Planar Chaos","Near Mint","English",""
"0","Body Double","Planar Chaos","Near Mint","English","foil"
"0","Citanul Woodreaders","Planar Chaos","Near Mint","English",""
"0","Citanul Woodreaders","Planar Chaos","Near Mint","English","foil"
"0","Aquamorph Entity","Planar Chaos","Near Mint","English",""
"0","Aquamorph Entity","Planar Chaos","Near Mint","English","foil"
"0","Aether Membrane","Planar Chaos","Near Mint","English",""
"0","Aether Membrane","Planar Chaos","Near Mint","English","foil"
"0","Primal Plasma","Planar Chaos","Near Mint","English",""
"0","Primal Plasma","Planar Chaos","Near Mint","English","foil"
"0","Torchling","Planar Chaos","Near Mint","English",""
"0","Torchling","Planar Chaos","Near Mint","English","foil"
"0","Aven Riftwatcher","Planar Chaos","Near Mint","English",""
"0","Aven Riftwatcher","Planar Chaos","Near Mint","English","foil"
"0","Calciderm","Planar Chaos","Near Mint","English",""
"0","Calciderm","Planar Chaos","Near Mint","English","foil"
"0","Keldon Marauders","Planar Chaos","Near Mint","English",""
"0","Keldon Marauders","Planar Chaos","Near Mint","English","foil"
"0","Stingscourger","Planar Chaos","Near Mint","English",""
"0","Stingscourger","Planar Chaos","Near Mint","English","foil"
"0","Urborg, Tomb of Yawgmoth","Planar Chaos","Near Mint","English",""
"0","Urborg, Tomb of Yawgmoth","Planar Chaos","Near Mint","English","foil"
"0","Damnation","Planar Chaos","Near Mint","English",""
"0","Damnation","Planar Chaos","Near Mint","English","foil"
"0","Hedge Troll","Planar Chaos","Near Mint","English",""
"0","Hedge Troll","Planar Chaos","Near Mint","English","foil"
"0","Blightspeaker","Planar Chaos","Near Mint","English",""
"0","Blightspeaker","Planar Chaos","Near Mint","English","foil"
"0","Brute Force","Planar Chaos","Near Mint","English",""
"0","Brute Force","Planar Chaos","Near Mint","English","foil"
"0","Erratic Mutation","Planar Chaos","Near Mint","English",""
"0","Erratic Mutation","Planar Chaos","Near Mint","English","foil"
"0","Extirpate","Planar Chaos","Near Mint","English",""
"0","Extirpate","Planar Chaos","Near Mint","English","foil"
"0","Fury Charm","Planar Chaos","Near Mint","English",""
"0","Fury Charm","Planar Chaos","Near Mint","English","foil"
"0","Giant Dustwasp","Planar Chaos","Near Mint","English",""
"0","Giant Dustwasp","Planar Chaos","Near Mint","English","foil"
"0","Hammerheim Deadeye","Planar Chaos","Near Mint","English",""
"0","Hammerheim Deadeye","Planar Chaos","Near Mint","English","foil"
"0","Pallid Mycoderm","Planar Chaos","Near Mint","English",""
"0","Pallid Mycoderm","Planar Chaos","Near Mint","English","foil"
"0","Rathi Trapper","Planar Chaos","Near Mint","English",""
"0","Rathi Trapper","Planar Chaos","Near Mint","English","foil"
"0","Saltfield Recluse","Planar Chaos","Near Mint","English",""
"0","Saltfield Recluse","Planar Chaos","Near Mint","English","foil"
"0","Ana Battlemage","Planar Chaos","Near Mint","English",""
"0","Ana Battlemage","Planar Chaos","Near Mint","English","foil"
"0","Auramancer's Guise","Planar Chaos","Near Mint","English",""
"0","Auramancer's Guise","Planar Chaos","Near Mint","English","foil"
"0","Battering Sliver","Planar Chaos","Near Mint","English",""
"0","Battering Sliver","Planar Chaos","Near Mint","English","foil"
"0","Benalish Commander","Planar Chaos","Near Mint","English",""
"0","Benalish Commander","Planar Chaos","Near Mint","English","foil"
"0","Big Game Hunter","Planar Chaos","Near Mint","English",""
"0","Big Game Hunter","Planar Chaos","Near Mint","English","foil"
"0","Blood Knight","Planar Chaos","Near Mint","English",""
"0","Blood Knight","Planar Chaos","Near Mint","English","foil"
"0","Bog Serpent","Planar Chaos","Near Mint","English",""
"0","Bog Serpent","Planar Chaos","Near Mint","English","foil"
"0","Boom // Bust","Planar Chaos","Near Mint","English",""
"0","Boom // Bust","Planar Chaos","Near Mint","English","foil"
"0","Braids, Conjurer Adept","Planar Chaos","Near Mint","English",""
"0","Braids, Conjurer Adept","Planar Chaos","Near Mint","English","foil"
"0","Brain Gorgers","Planar Chaos","Near Mint","English",""
"0","Brain Gorgers","Planar Chaos","Near Mint","English","foil"
"0","Cautery Sliver","Planar Chaos","Near Mint","English",""
"0","Cautery Sliver","Planar Chaos","Near Mint","English","foil"
"0","Chronozoa","Planar Chaos","Near Mint","English",""
"0","Chronozoa","Planar Chaos","Near Mint","English","foil"
"0","Circle of Affliction","Planar Chaos","Near Mint","English",""
"0","Circle of Affliction","Planar Chaos","Near Mint","English","foil"
"0","Cradle to Grave","Planar Chaos","Near Mint","English",""
"0","Cradle to Grave","Planar Chaos","Near Mint","English","foil"
"0","Crovax, Ascendant Hero","Planar Chaos","Near Mint","English",""
"0","Crovax, Ascendant Hero","Planar Chaos","Near Mint","English","foil"
"0","Darkheart Sliver","Planar Chaos","Near Mint","English",""
"0","Darkheart Sliver","Planar Chaos","Near Mint","English","foil"
"0","Dash Hopes","Planar Chaos","Near Mint","English",""
"0","Dash Hopes","Planar Chaos","Near Mint","English","foil"
"0","Dawn Charm","Planar Chaos","Near Mint","English",""
"0","Dawn Charm","Planar Chaos","Near Mint","English","foil"
"0","Dead // Gone","Planar Chaos","Near Mint","English",""
"0","Dead // Gone","Planar Chaos","Near Mint","English","foil"
"0","Deadly Grub","Planar Chaos","Near Mint","English",""
"0","Deadly Grub","Planar Chaos","Near Mint","English","foil"
"0","Detritivore","Planar Chaos","Near Mint","English",""
"0","Detritivore","Planar Chaos","Near Mint","English","foil"
"0","Dichotomancy","Planar Chaos","Near Mint","English",""
"0","Dichotomancy","Planar Chaos","Near Mint","English","foil"
"0","Dismal Failure","Planar Chaos","Near Mint","English",""
"0","Dismal Failure","Planar Chaos","Near Mint","English","foil"
"0","Dormant Sliver","Planar Chaos","Near Mint","English",""
"0","Dormant Sliver","Planar Chaos","Near Mint","English","foil"
"0","Dreamscape Artist","Planar Chaos","Near Mint","English",""
"0","Dreamscape Artist","Planar Chaos","Near Mint","English","foil"
"0","Dunerider Outlaw","Planar Chaos","Near Mint","English",""
"0","Dunerider Outlaw","Planar Chaos","Near Mint","English","foil"
"0","Dust Corona","Planar Chaos","Near Mint","English",""
"0","Dust Corona","Planar Chaos","Near Mint","English","foil"
"0","Dust Elemental","Planar Chaos","Near Mint","English",""
"0","Dust Elemental","Planar Chaos","Near Mint","English","foil"
"0","Evolution Charm","Planar Chaos","Near Mint","English",""
"0","Evolution Charm","Planar Chaos","Near Mint","English","foil"
"0","Fa'adiyah Seer","Planar Chaos","Near Mint","English",""
"0","Fa'adiyah Seer","Planar Chaos","Near Mint","English","foil"
"0","Fatal Frenzy","Planar Chaos","Near Mint","English",""
"0","Fatal Frenzy","Planar Chaos","Near Mint","English","foil"
"0","Firefright Mage","Planar Chaos","Near Mint","English",""
"0","Firefright Mage","Planar Chaos","Near Mint","English","foil"
"0","Frenetic Sliver","Planar Chaos","Near Mint","English",""
"0","Frenetic Sliver","Planar Chaos","Near Mint","English","foil"
"0","Frozen Aether","Planar Chaos","Near Mint","English",""
"0","Frozen Aether","Planar Chaos","Near Mint","English","foil"
"0","Fungal Behemoth","Planar Chaos","Near Mint","English",""
"0","Fungal Behemoth","Planar Chaos","Near Mint","English","foil"
"0","Gaea's Anthem","Planar Chaos","Near Mint","English",""
"0","Gaea's Anthem","Planar Chaos","Near Mint","English","foil"
"0","Ghost Tactician","Planar Chaos","Near Mint","English",""
"0","Ghost Tactician","Planar Chaos","Near Mint","English","foil"
"0","Gossamer Phantasm","Planar Chaos","Near Mint","English",""
"0","Gossamer Phantasm","Planar Chaos","Near Mint","English","foil"
"0","Groundbreaker","Planar Chaos","Near Mint","English",""
"0","Groundbreaker","Planar Chaos","Near Mint","English","foil"
"0","Healing Leaves","Planar Chaos","Near Mint","English",""
"0","Healing Leaves","Planar Chaos","Near Mint","English","foil"
"0","Heroes Remembered","Planar Chaos","Near Mint","English",""
"0","Heroes Remembered","Planar Chaos","Near Mint","English","foil"
"0","Hunting Wilds","Planar Chaos","Near Mint","English",""
"0","Hunting Wilds","Planar Chaos","Near Mint","English","foil"
"0","Imp's Mischief","Planar Chaos","Near Mint","English",""
"0","Imp's Mischief","Planar Chaos","Near Mint","English","foil"
"0","Jedit Ojanen of Efrava","Planar Chaos","Near Mint","English",""
"0","Jedit Ojanen of Efrava","Planar Chaos","Near Mint","English","foil"
"0","Jodah's Avenger","Planar Chaos","Near Mint","English",""
"0","Jodah's Avenger","Planar Chaos","Near Mint","English","foil"
"0","Keen Sense","Planar Chaos","Near Mint","English",""
"0","Keen Sense","Planar Chaos","Near Mint","English","foil"
"0","Kor Dirge","Planar Chaos","Near Mint","English",""
"0","Kor Dirge","Planar Chaos","Near Mint","English","foil"
"0","Lavacore Elemental","Planar Chaos","Near Mint","English",""
"0","Lavacore Elemental","Planar Chaos","Near Mint","English","foil"
"0","Life and Limb","Planar Chaos","Near Mint","English",""
"0","Life and Limb","Planar Chaos","Near Mint","English","foil"
"0","Magus of the Bazaar","Planar Chaos","Near Mint","English",""
"0","Magus of the Bazaar","Planar Chaos","Near Mint","English","foil"
"0","Magus of the Library","Planar Chaos","Near Mint","English",""
"0","Magus of the Library","Planar Chaos","Near Mint","English","foil"
"0","Magus of the Tabernacle","Planar Chaos","Near Mint","English",""
"0","Magus of the Tabernacle","Planar Chaos","Near Mint","English","foil"
"0","Malach of the Dawn","Planar Chaos","Near Mint","English",""
"0","Malach of the Dawn","Planar Chaos","Near Mint","English","foil"
"0","Mana Tithe","Planar Chaos","Near Mint","English",""
"0","Mana Tithe","Planar Chaos","Near Mint","English","foil"
"0","Mantle of Leadership","Planar Chaos","Near Mint","English",""
"0","Mantle of Leadership","Planar Chaos","Near Mint","English","foil"
"0","Melancholy","Planar Chaos","Near Mint","English",""
"0","Melancholy","Planar Chaos","Near Mint","English","foil"
"0","Merfolk Thaumaturgist","Planar Chaos","Near Mint","English",""
"0","Merfolk Thaumaturgist","Planar Chaos","Near Mint","English","foil"
"0","Midnight Charm","Planar Chaos","Near Mint","English",""
"0","Midnight Charm","Planar Chaos","Near Mint","English","foil"
"0","Mire Boa","Planar Chaos","Near Mint","English",""
"0","Mire Boa","Planar Chaos","Near Mint","English","foil"
"0","Mirri the Cursed","Planar Chaos","Near Mint","English",""
"0","Mirri the Cursed","Planar Chaos","Near Mint","English","foil"
"0","Molten Firebird","Planar Chaos","Near Mint","English",""
"0","Molten Firebird","Planar Chaos","Near Mint","English","foil"
"0","Muck Drubb","Planar Chaos","Near Mint","English",""
"0","Muck Drubb","Planar Chaos","Near Mint","English","foil"
"0","Mycologist","Planar Chaos","Near Mint","English",""
"0","Mycologist","Planar Chaos","Near Mint","English","foil"
"0","Necrotic Sliver","Planar Chaos","Near Mint","English",""
"0","Necrotic Sliver","Planar Chaos","Near Mint","English","foil"
"0","Needlepeak Spider","Planar Chaos","Near Mint","English",""
"0","Needlepeak Spider","Planar Chaos","Near Mint","English","foil"
"0","Null Profusion","Planar Chaos","Near Mint","English",""
"0","Null Profusion","Planar Chaos","Near Mint","English","foil"
"0","Ovinize","Planar Chaos","Near Mint","English",""
"0","Ovinize","Planar Chaos","Near Mint","English","foil"
"0","Phantasmagorian","Planar Chaos","Near Mint","English",""
"0","Phantasmagorian","Planar Chaos","Near Mint","English","foil"
"0","Piracy Charm","Planar Chaos","Near Mint","English",""
"0","Piracy Charm","Planar Chaos","Near Mint","English","foil"
"0","Porphyry Nodes","Planar Chaos","Near Mint","English",""
"0","Porphyry Nodes","Planar Chaos","Near Mint","English","foil"
"0","Poultice Sliver","Planar Chaos","Near Mint","English",""
"0","Poultice Sliver","Planar Chaos","Near Mint","English","foil"
"0","Pouncing Wurm","Planar Chaos","Near Mint","English",""
"0","Pouncing Wurm","Planar Chaos","Near Mint","English","foil"
"0","Psychotrope Thallid","Planar Chaos","Near Mint","English",""
"0","Psychotrope Thallid","Planar Chaos","Near Mint","English","foil"
"0","Radha, Heir to Keld","Planar Chaos","Near Mint","English",""
"0","Radha, Heir to Keld","Planar Chaos","Near Mint","English","foil"
"0","Reality Acid","Planar Chaos","Near Mint","English",""
"0","Reality Acid","Planar Chaos","Near Mint","English","foil"
"0","Rebuff the Wicked","Planar Chaos","Near Mint","English",""
"0","Rebuff the Wicked","Planar Chaos","Near Mint","English","foil"
"0","Reckless Wurm","Planar Chaos","Near Mint","English",""
"0","Reckless Wurm","Planar Chaos","Near Mint","English","foil"
"0","Reflex Sliver","Planar Chaos","Near Mint","English",""
"0","Reflex Sliver","Planar Chaos","Near Mint","English","foil"
"0","Retether","Planar Chaos","Near Mint","English",""
"0","Retether","Planar Chaos","Near Mint","English","foil"
"0","Revered Dead","Planar Chaos","Near Mint","English",""
"0","Revered Dead","Planar Chaos","Near Mint","English","foil"
"0","Ridged Kusite","Planar Chaos","Near Mint","English",""
"0","Ridged Kusite","Planar Chaos","Near Mint","English","foil"
"0","Riftmarked Knight","Planar Chaos","Near Mint","English",""
"0","Riftmarked Knight","Planar Chaos","Near Mint","English","foil"
"0","Riptide Pilferer","Planar Chaos","Near Mint","English",""
"0","Riptide Pilferer","Planar Chaos","Near Mint","English","foil"
"0","Roiling Horror","Planar Chaos","Near Mint","English",""
"0","Roiling Horror","Planar Chaos","Near Mint","English","foil"
"0","Seal of Primordium","Planar Chaos","Near Mint","English",""
"0","Seal of Primordium","Planar Chaos","Near Mint","English","foil"
"0","Serendib Sorcerer","Planar Chaos","Near Mint","English",""
"0","Serendib Sorcerer","Planar Chaos","Near Mint","English","foil"
"0","Serra Sphinx","Planar Chaos","Near Mint","English",""
"0","Serra Sphinx","Planar Chaos","Near Mint","English","foil"
"0","Shade of Trokair","Planar Chaos","Near Mint","English",""
"0","Shade of Trokair","Planar Chaos","Near Mint","English","foil"
"0","Shivan Meteor","Planar Chaos","Near Mint","English",""
"0","Shivan Meteor","Planar Chaos","Near Mint","English","foil"
"0","Shivan Wumpus","Planar Chaos","Near Mint","English",""
"0","Shivan Wumpus","Planar Chaos","Near Mint","English","foil"
"0","Shrouded Lore","Planar Chaos","Near Mint","English",""
"0","Shrouded Lore","Planar Chaos","Near Mint","English","foil"
"0","Simian Spirit Guide","Planar Chaos","Near Mint","English",""
"0","Simian Spirit Guide","Planar Chaos","Near Mint","English","foil"
"0","Sinew Sliver","Planar Chaos","Near Mint","English",""
"0","Sinew Sliver","Planar Chaos","Near Mint","English","foil"
"0","Sophic Centaur","Planar Chaos","Near Mint","English",""
"0","Sophic Centaur","Planar Chaos","Near Mint","English","foil"
"0","Spellshift","Planar Chaos","Near Mint","English",""
"0","Spellshift","Planar Chaos","Near Mint","English","foil"
"0","Spitting Sliver","Planar Chaos","Near Mint","English",""
"0","Spitting Sliver","Planar Chaos","Near Mint","English","foil"
"0","Sulfur Elemental","Planar Chaos","Near Mint","English",""
"0","Sulfur Elemental","Planar Chaos","Near Mint","English","foil"
"0","Synchronous Sliver","Planar Chaos","Near Mint","English",""
"0","Synchronous Sliver","Planar Chaos","Near Mint","English","foil"
"0","Temporal Extortion","Planar Chaos","Near Mint","English",""
"0","Temporal Extortion","Planar Chaos","Near Mint","English","foil"
"0","Tidewalker","Planar Chaos","Near Mint","English",""
"0","Tidewalker","Planar Chaos","Near Mint","English","foil"
"0","Timbermare","Planar Chaos","Near Mint","English",""
"0","Timbermare","Planar Chaos","Near Mint","English","foil"
"0","Timebender","Planar Chaos","Near Mint","English",""
"0","Timebender","Planar Chaos","Near Mint","English","foil"
"0","Timecrafting","Planar Chaos","Near Mint","English",""
"0","Timecrafting","Planar Chaos","Near Mint","English","foil"
"0","Treacherous Urge","Planar Chaos","Near Mint","English",""
"0","Treacherous Urge","Planar Chaos","Near Mint","English","foil"
"0","Uktabi Drake","Planar Chaos","Near Mint","English",""
"0","Uktabi Drake","Planar Chaos","Near Mint","English","foil"
"0","Utopia Vow","Planar Chaos","Near Mint","English",""
"0","Utopia Vow","Planar Chaos","Near Mint","English","foil"
"0","Vampiric Link","Planar Chaos","Near Mint","English",""
"0","Vampiric Link","Planar Chaos","Near Mint","English","foil"
"0","Veiling Oddity","Planar Chaos","Near Mint","English",""
"0","Veiling Oddity","Planar Chaos","Near Mint","English","foil"
"0","Venarian Glimmer","Planar Chaos","Near Mint","English",""
"0","Venarian Glimmer","Planar Chaos","Near Mint","English","foil"
"0","Vitaspore Thallid","Planar Chaos","Near Mint","English",""
"0","Vitaspore Thallid","Planar Chaos","Near Mint","English","foil"
"0","Voidstone Gargoyle","Planar Chaos","Near Mint","English",""
"0","Voidstone Gargoyle","Planar Chaos","Near Mint","English","foil"
"0","Volcano Hellion","Planar Chaos","Near Mint","English",""
"0","Volcano Hellion","Planar Chaos","Near Mint","English","foil"
"0","Waning Wurm","Planar Chaos","Near Mint","English",""
"0","Waning Wurm","Planar Chaos","Near Mint","English","foil"
"0","Wistful Thinking","Planar Chaos","Near Mint","English",""
"0","Wistful Thinking","Planar Chaos","Near Mint","English","foil"
