Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Siege-Gang Commander","Scourge","Near Mint","English",""
"0","Siege-Gang Commander","Scourge","Near Mint","English","foil"
"0","Upwelling","Scourge","Near Mint","English",""
"0","Upwelling","Scourge","Near Mint","English","foil"
"0","Enrage","Scourge","Near Mint","English",""
"0","Enrage","Scourge","Near Mint","English","foil"
"0","Rain of Blades","Scourge","Near Mint","English",""
"0","Rain of Blades","Scourge","Near Mint","English","foil"
"0","Final Punishment","Scourge","Near Mint","English",""
"0","Final Punishment","Scourge","Near Mint","English","foil"
"0","Form of the Dragon","Scourge","Near Mint","English",""
"0","Form of the Dragon","Scourge","Near Mint","English","foil"
"0","Goblin Brigand","Scourge","Near Mint","English",""
"0","Goblin Brigand","Scourge","Near Mint","English","foil"
"0","Zealous Inquisitor","Scourge","Near Mint","English",""
"0","Zealous Inquisitor","Scourge","Near Mint","English","foil"
"0","Dragon Breath","Scourge","Near Mint","English",""
"0","Dragon Breath","Scourge","Near Mint","English","foil"
"0","Dragonspeaker Shaman","Scourge","Near Mint","English",""
"0","Dragonspeaker Shaman","Scourge","Near Mint","English","foil"
"0","Fierce Empath","Scourge","Near Mint","English",""
"0","Fierce Empath","Scourge","Near Mint","English","foil"
"0","Forgotten Ancient","Scourge","Near Mint","English",""
"0","Forgotten Ancient","Scourge","Near Mint","English","foil"
"0","Twisted Abomination","Scourge","Near Mint","English",""
"0","Twisted Abomination","Scourge","Near Mint","English","foil"
"0","Elvish Aberration","Scourge","Near Mint","English",""
"0","Elvish Aberration","Scourge","Near Mint","English","foil"
"0","Frozen Solid","Scourge","Near Mint","English",""
"0","Frozen Solid","Scourge","Near Mint","English","foil"
"0","Bladewing the Risen","Scourge","Near Mint","English",""
"0","Bladewing the Risen","Scourge","Near Mint","English","foil"
"0","Chartooth Cougar","Scourge","Near Mint","English",""
"0","Chartooth Cougar","Scourge","Near Mint","English","foil"
"0","Hunting Pack","Scourge","Near Mint","English",""
"0","Hunting Pack","Scourge","Near Mint","English","foil"
"0","Temple of the False God","Scourge","Near Mint","English",""
"0","Temple of the False God","Scourge","Near Mint","English","foil"
"0","Decree of Pain","Scourge","Near Mint","English",""
"0","Decree of Pain","Scourge","Near Mint","English","foil"
"0","Eternal Dragon","Scourge","Near Mint","English",""
"0","Eternal Dragon","Scourge","Near Mint","English","foil"
"0","Krosan Warchief","Scourge","Near Mint","English",""
"0","Krosan Warchief","Scourge","Near Mint","English","foil"
"0","Sprouting Vines","Scourge","Near Mint","English",""
"0","Sprouting Vines","Scourge","Near Mint","English","foil"
"0","Decree of Justice","Scourge","Near Mint","English",""
"0","Decree of Justice","Scourge","Near Mint","English","foil"
"0","Riptide Survivor","Scourge","Near Mint","English",""
"0","Riptide Survivor","Scourge","Near Mint","English","foil"
"0","Rush of Knowledge","Scourge","Near Mint","English",""
"0","Rush of Knowledge","Scourge","Near Mint","English","foil"
"0","Wing Shards","Scourge","Near Mint","English",""
"0","Wing Shards","Scourge","Near Mint","English","foil"
"0","Day of the Dragons","Scourge","Near Mint","English",""
"0","Day of the Dragons","Scourge","Near Mint","English","foil"
"0","Dragon Mage","Scourge","Near Mint","English",""
"0","Dragon Mage","Scourge","Near Mint","English","foil"
"0","Noble Templar","Scourge","Near Mint","English",""
"0","Noble Templar","Scourge","Near Mint","English","foil"
"0","Shoreline Ranger","Scourge","Near Mint","English",""
"0","Shoreline Ranger","Scourge","Near Mint","English","foil"
"0","Stifle","Scourge","Near Mint","English",""
"0","Stifle","Scourge","Near Mint","English","foil"
"0","Sulfuric Vortex","Scourge","Near Mint","English",""
"0","Sulfuric Vortex","Scourge","Near Mint","English","foil"
"0","Ambush Commander","Scourge","Near Mint","English",""
"0","Ambush Commander","Scourge","Near Mint","English","foil"
"0","Goblin Warchief","Scourge","Near Mint","English",""
"0","Goblin Warchief","Scourge","Near Mint","English","foil"
"0","Wirewood Symbiote","Scourge","Near Mint","English",""
"0","Wirewood Symbiote","Scourge","Near Mint","English","foil"
"0","Silver Knight","Scourge","Near Mint","English",""
"0","Silver Knight","Scourge","Near Mint","English","foil"
"0","Carrion Feeder","Scourge","Near Mint","English",""
"0","Carrion Feeder","Scourge","Near Mint","English","foil"
"0","Carbonize","Scourge","Near Mint","English",""
"0","Carbonize","Scourge","Near Mint","English","foil"
"0","Xantid Swarm","Scourge","Near Mint","English",""
"0","Xantid Swarm","Scourge","Near Mint","English","foil"
"0","Tendrils of Agony","Scourge","Near Mint","English",""
"0","Tendrils of Agony","Scourge","Near Mint","English","foil"
"0","Decree of Annihilation","Scourge","Near Mint","English",""
"0","Decree of Annihilation","Scourge","Near Mint","English","foil"
"0","Dragonstorm","Scourge","Near Mint","English",""
"0","Dragonstorm","Scourge","Near Mint","English","foil"
"0","Mind's Desire","Scourge","Near Mint","English",""
"0","Mind's Desire","Scourge","Near Mint","English","foil"
"0","Call to the Grave","Scourge","Near Mint","English",""
"0","Call to the Grave","Scourge","Near Mint","English","foil"
"0","Nefashu","Scourge","Near Mint","English",""
"0","Nefashu","Scourge","Near Mint","English","foil"
"0","Undead Warchief","Scourge","Near Mint","English",""
"0","Undead Warchief","Scourge","Near Mint","English","foil"
"0","Goblin War Strike","Scourge","Near Mint","English",""
"0","Goblin War Strike","Scourge","Near Mint","English","foil"
"0","Sliver Overlord","Scourge","Near Mint","English",""
"0","Sliver Overlord","Scourge","Near Mint","English","foil"
"0","Soul Collector","Scourge","Near Mint","English",""
"0","Soul Collector","Scourge","Near Mint","English","foil"
"0","Accelerated Mutation","Scourge","Near Mint","English",""
"0","Accelerated Mutation","Scourge","Near Mint","English","foil"
"0","Ageless Sentinels","Scourge","Near Mint","English",""
"0","Ageless Sentinels","Scourge","Near Mint","English","foil"
"0","Alpha Status","Scourge","Near Mint","English",""
"0","Alpha Status","Scourge","Near Mint","English","foil"
"0","Ancient Ooze","Scourge","Near Mint","English",""
"0","Ancient Ooze","Scourge","Near Mint","English","foil"
"0","Angel Token (Player Rewards)","Scourge","Near Mint","English",""
"0","Aphetto Runecaster","Scourge","Near Mint","English",""
"0","Aphetto Runecaster","Scourge","Near Mint","English","foil"
"0","Ark of Blight","Scourge","Near Mint","English",""
"0","Ark of Blight","Scourge","Near Mint","English","foil"
"0","Astral Steel","Scourge","Near Mint","English",""
"0","Astral Steel","Scourge","Near Mint","English","foil"
"0","Aven Farseer","Scourge","Near Mint","English",""
"0","Aven Farseer","Scourge","Near Mint","English","foil"
"0","Aven Liberator","Scourge","Near Mint","English",""
"0","Aven Liberator","Scourge","Near Mint","English","foil"
"0","Bladewing's Thrall","Scourge","Near Mint","English",""
"0","Bladewing's Thrall","Scourge","Near Mint","English","foil"
"0","Bonethorn Valesk","Scourge","Near Mint","English",""
"0","Bonethorn Valesk","Scourge","Near Mint","English","foil"
"0","Brain Freeze","Scourge","Near Mint","English",""
"0","Brain Freeze","Scourge","Near Mint","English","foil"
"0","Break Asunder","Scourge","Near Mint","English",""
"0","Break Asunder","Scourge","Near Mint","English","foil"
"0","Cabal Conditioning","Scourge","Near Mint","English",""
"0","Cabal Conditioning","Scourge","Near Mint","English","foil"
"0","Cabal Interrogator","Scourge","Near Mint","English",""
"0","Cabal Interrogator","Scourge","Near Mint","English","foil"
"0","Chill Haunting","Scourge","Near Mint","English",""
"0","Chill Haunting","Scourge","Near Mint","English","foil"
"0","Claws of Wirewood","Scourge","Near Mint","English",""
"0","Claws of Wirewood","Scourge","Near Mint","English","foil"
"0","Clutch of Undeath","Scourge","Near Mint","English",""
"0","Clutch of Undeath","Scourge","Near Mint","English","foil"
"0","Coast Watcher","Scourge","Near Mint","English",""
"0","Coast Watcher","Scourge","Near Mint","English","foil"
"0","Consumptive Goo","Scourge","Near Mint","English",""
"0","Consumptive Goo","Scourge","Near Mint","English","foil"
"0","Daru Spiritualist","Scourge","Near Mint","English",""
"0","Daru Spiritualist","Scourge","Near Mint","English","foil"
"0","Daru Warchief","Scourge","Near Mint","English",""
"0","Daru Warchief","Scourge","Near Mint","English","foil"
"0","Dawn Elemental","Scourge","Near Mint","English",""
"0","Dawn Elemental","Scourge","Near Mint","English","foil"
"0","Death's-Head Buzzard","Scourge","Near Mint","English",""
"0","Death's-Head Buzzard","Scourge","Near Mint","English","foil"
"0","Decree of Savagery","Scourge","Near Mint","English",""
"0","Decree of Savagery","Scourge","Near Mint","English","foil"
"0","Decree of Silence","Scourge","Near Mint","English",""
"0","Decree of Silence","Scourge","Near Mint","English","foil"
"0","Dimensional Breach","Scourge","Near Mint","English",""
"0","Dimensional Breach","Scourge","Near Mint","English","foil"
"0","Dispersal Shield","Scourge","Near Mint","English",""
"0","Dispersal Shield","Scourge","Near Mint","English","foil"
"0","Divergent Growth","Scourge","Near Mint","English",""
"0","Divergent Growth","Scourge","Near Mint","English","foil"
"0","Dragon Fangs","Scourge","Near Mint","English",""
"0","Dragon Fangs","Scourge","Near Mint","English","foil"
"0","Dragon Scales","Scourge","Near Mint","English",""
"0","Dragon Scales","Scourge","Near Mint","English","foil"
"0","Dragon Shadow","Scourge","Near Mint","English",""
"0","Dragon Shadow","Scourge","Near Mint","English","foil"
"0","Dragon Tyrant","Scourge","Near Mint","English",""
"0","Dragon Tyrant","Scourge","Near Mint","English","foil"
"0","Dragon Wings","Scourge","Near Mint","English",""
"0","Dragon Wings","Scourge","Near Mint","English","foil"
"0","Dragonstalker","Scourge","Near Mint","English",""
"0","Dragonstalker","Scourge","Near Mint","English","foil"
"0","Edgewalker","Scourge","Near Mint","English",""
"0","Edgewalker","Scourge","Near Mint","English","foil"
"0","Exiled Doomsayer","Scourge","Near Mint","English",""
"0","Exiled Doomsayer","Scourge","Near Mint","English","foil"
"0","Extra Arms","Scourge","Near Mint","English",""
"0","Extra Arms","Scourge","Near Mint","English","foil"
"0","Faces of the Past","Scourge","Near Mint","English",""
"0","Faces of the Past","Scourge","Near Mint","English","foil"
"0","Fatal Mutation","Scourge","Near Mint","English",""
"0","Fatal Mutation","Scourge","Near Mint","English","foil"
"0","Force Bubble","Scourge","Near Mint","English",""
"0","Force Bubble","Scourge","Near Mint","English","foil"
"0","Frontline Strategist","Scourge","Near Mint","English",""
"0","Frontline Strategist","Scourge","Near Mint","English","foil"
"0","Gilded Light","Scourge","Near Mint","English",""
"0","Gilded Light","Scourge","Near Mint","English","foil"
"0","Goblin Psychopath","Scourge","Near Mint","English",""
"0","Goblin Psychopath","Scourge","Near Mint","English","foil"
"0","Grip of Chaos","Scourge","Near Mint","English",""
"0","Grip of Chaos","Scourge","Near Mint","English","foil"
"0","Guilty Conscience","Scourge","Near Mint","English",""
"0","Guilty Conscience","Scourge","Near Mint","English","foil"
"0","Hindering Touch","Scourge","Near Mint","English",""
"0","Hindering Touch","Scourge","Near Mint","English","foil"
"0","Karona's Zealot","Scourge","Near Mint","English",""
"0","Karona's Zealot","Scourge","Near Mint","English","foil"
"0","Karona, False God","Scourge","Near Mint","English",""
"0","Karona, False God","Scourge","Near Mint","English","foil"
"0","Krosan Drover","Scourge","Near Mint","English",""
"0","Krosan Drover","Scourge","Near Mint","English","foil"
"0","Kurgadon","Scourge","Near Mint","English",""
"0","Kurgadon","Scourge","Near Mint","English","foil"
"0","Lethal Vapors","Scourge","Near Mint","English",""
"0","Lethal Vapors","Scourge","Near Mint","English","foil"
"0","Lingering Death","Scourge","Near Mint","English",""
"0","Lingering Death","Scourge","Near Mint","English","foil"
"0","Long-Term Plans","Scourge","Near Mint","English",""
"0","Long-Term Plans","Scourge","Near Mint","English","foil"
"0","Mercurial Kite","Scourge","Near Mint","English",""
"0","Mercurial Kite","Scourge","Near Mint","English","foil"
"0","Metamorphose","Scourge","Near Mint","English",""
"0","Metamorphose","Scourge","Near Mint","English","foil"
"0","Mischievous Quanar","Scourge","Near Mint","English",""
"0","Mischievous Quanar","Scourge","Near Mint","English","foil"
"0","Misguided Rage","Scourge","Near Mint","English",""
"0","Misguided Rage","Scourge","Near Mint","English","foil"
"0","Mistform Warchief","Scourge","Near Mint","English",""
"0","Mistform Warchief","Scourge","Near Mint","English","foil"
"0","One with Nature","Scourge","Near Mint","English","foil"
"0","One with Nature","Scourge","Near Mint","English",""
"0","Parallel Thoughts","Scourge","Near Mint","English",""
"0","Parallel Thoughts","Scourge","Near Mint","English","foil"
"0","Pemmin's Aura","Scourge","Near Mint","English",""
"0","Pemmin's Aura","Scourge","Near Mint","English","foil"
"0","Primitive Etchings","Scourge","Near Mint","English",""
"0","Primitive Etchings","Scourge","Near Mint","English","foil"
"0","Proteus Machine","Scourge","Near Mint","English",""
"0","Proteus Machine","Scourge","Near Mint","English","foil"
"0","Putrid Raptor","Scourge","Near Mint","English",""
"0","Putrid Raptor","Scourge","Near Mint","English","foil"
"0","Pyrostatic Pillar","Scourge","Near Mint","English",""
"0","Pyrostatic Pillar","Scourge","Near Mint","English","foil"
"0","Raven Guild Initiate","Scourge","Near Mint","English",""
"0","Raven Guild Initiate","Scourge","Near Mint","English","foil"
"0","Raven Guild Master","Scourge","Near Mint","English",""
"0","Raven Guild Master","Scourge","Near Mint","English","foil"
"0","Reaping the Graves","Scourge","Near Mint","English",""
"0","Reaping the Graves","Scourge","Near Mint","English","foil"
"0","Recuperate","Scourge","Near Mint","English",""
"0","Recuperate","Scourge","Near Mint","English","foil"
"0","Reward the Faithful","Scourge","Near Mint","English",""
"0","Reward the Faithful","Scourge","Near Mint","English","foil"
"0","Rock Jockey","Scourge","Near Mint","English",""
"0","Rock Jockey","Scourge","Near Mint","English","foil"
"0","Root Elemental","Scourge","Near Mint","English",""
"0","Root Elemental","Scourge","Near Mint","English","foil"
"0","Scattershot","Scourge","Near Mint","English",""
"0","Scattershot","Scourge","Near Mint","English","foil"
"0","Scornful Egotist","Scourge","Near Mint","English",""
"0","Scornful Egotist","Scourge","Near Mint","English","foil"
"0","Skirk Volcanist","Scourge","Near Mint","English",""
"0","Skirk Volcanist","Scourge","Near Mint","English","foil"
"0","Skulltap","Scourge","Near Mint","English",""
"0","Skulltap","Scourge","Near Mint","English","foil"
"0","Spark Spray","Scourge","Near Mint","English",""
"0","Spark Spray","Scourge","Near Mint","English","foil"
"0","Stabilizer","Scourge","Near Mint","English",""
"0","Stabilizer","Scourge","Near Mint","English","foil"
"0","Temporal Fissure","Scourge","Near Mint","English",""
"0","Temporal Fissure","Scourge","Near Mint","English","foil"
"0","Thundercloud Elemental","Scourge","Near Mint","English",""
"0","Thundercloud Elemental","Scourge","Near Mint","English","foil"
"0","Titanic Bulvox","Scourge","Near Mint","English",""
"0","Titanic Bulvox","Scourge","Near Mint","English","foil"
"0","Torrent of Fire","Scourge","Near Mint","English",""
"0","Torrent of Fire","Scourge","Near Mint","English","foil"
"0","Trap Digger","Scourge","Near Mint","English",""
"0","Trap Digger","Scourge","Near Mint","English","foil"
"0","Treetop Scout","Scourge","Near Mint","English",""
"0","Treetop Scout","Scourge","Near Mint","English","foil"
"0","Unburden","Scourge","Near Mint","English",""
"0","Unburden","Scourge","Near Mint","English","foil"
"0","Uncontrolled Infestation","Scourge","Near Mint","English",""
"0","Uncontrolled Infestation","Scourge","Near Mint","English","foil"
"0","Unspeakable Symbol","Scourge","Near Mint","English",""
"0","Unspeakable Symbol","Scourge","Near Mint","English","foil"
"0","Vengeful Dead","Scourge","Near Mint","English",""
"0","Vengeful Dead","Scourge","Near Mint","English","foil"
"0","Wipe Clean","Scourge","Near Mint","English",""
"0","Wipe Clean","Scourge","Near Mint","English","foil"
"0","Wirewood Guardian","Scourge","Near Mint","English",""
"0","Wirewood Guardian","Scourge","Near Mint","English","foil"
"0","Woodcloaker","Scourge","Near Mint","English",""
"0","Woodcloaker","Scourge","Near Mint","English","foil"
"0","Zombie Cutthroat","Scourge","Near Mint","English",""
"0","Zombie Cutthroat","Scourge","Near Mint","English","foil"
