Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Cloud Elemental","Modern Masters 2015 Edition","Near Mint","English",""
"0","Cloud Elemental","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Commune with Nature","Modern Masters 2015 Edition","Near Mint","English",""
"0","Commune with Nature","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Deathmark","Modern Masters 2015 Edition","Near Mint","English",""
"0","Deathmark","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Flashfreeze","Modern Masters 2015 Edition","Near Mint","English",""
"0","Flashfreeze","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Hurkyl's Recall","Modern Masters 2015 Edition","Near Mint","English",""
"0","Hurkyl's Recall","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Karplusan Strider","Modern Masters 2015 Edition","Near Mint","English",""
"0","Karplusan Strider","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Rampant Growth","Modern Masters 2015 Edition","Near Mint","English",""
"0","Rampant Growth","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Saproling Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scion of the Wild","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scion of the Wild","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Skyhunter Skirmisher","Modern Masters 2015 Edition","Near Mint","English",""
"0","Skyhunter Skirmisher","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Soldier Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Telling Time","Modern Masters 2015 Edition","Near Mint","English",""
"0","Telling Time","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Lightning Bolt","Modern Masters 2015 Edition","Near Mint","English",""
"0","Lightning Bolt","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wildfire","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wildfire","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mana Leak","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mana Leak","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ethercaste Knight","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ethercaste Knight","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Glassdust Hulk","Modern Masters 2015 Edition","Near Mint","English",""
"0","Glassdust Hulk","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Lorescale Coatl","Modern Masters 2015 Edition","Near Mint","English",""
"0","Lorescale Coatl","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vengeful Rebirth","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vengeful Rebirth","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mystic Snake","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mystic Snake","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Agony Warp","Modern Masters 2015 Edition","Near Mint","English",""
"0","Agony Warp","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Artisan of Kozilek","Modern Masters 2015 Edition","Near Mint","English",""
"0","Artisan of Kozilek","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Everflowing Chalice","Modern Masters 2015 Edition","Near Mint","English",""
"0","Everflowing Chalice","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Hellkite Charger","Modern Masters 2015 Edition","Near Mint","English",""
"0","Hellkite Charger","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Lodestone Golem","Modern Masters 2015 Edition","Near Mint","English",""
"0","Lodestone Golem","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Oblivion Ring","Modern Masters 2015 Edition","Near Mint","English",""
"0","Oblivion Ring","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Plummet","Modern Masters 2015 Edition","Near Mint","English",""
"0","Plummet","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Rakdos Carnarium","Modern Masters 2015 Edition","Near Mint","English",""
"0","Rakdos Carnarium","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Reassembling Skeleton","Modern Masters 2015 Edition","Near Mint","English",""
"0","Reassembling Skeleton","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Savage Twister","Modern Masters 2015 Edition","Near Mint","English",""
"0","Savage Twister","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Selesnya Guildmage","Modern Masters 2015 Edition","Near Mint","English",""
"0","Selesnya Guildmage","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sign in Blood","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sign in Blood","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Bone Splinters","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bone Splinters","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Evolving Wilds","Modern Masters 2015 Edition","Near Mint","English",""
"0","Evolving Wilds","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Goblin War Paint","Modern Masters 2015 Edition","Near Mint","English",""
"0","Goblin War Paint","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Moonlit Strider","Modern Masters 2015 Edition","Near Mint","English",""
"0","Moonlit Strider","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Terashi's Grasp","Modern Masters 2015 Edition","Near Mint","English",""
"0","Terashi's Grasp","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Waxmane Baku","Modern Masters 2015 Edition","Near Mint","English",""
"0","Waxmane Baku","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wolf Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mirran Crusader","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mirran Crusader","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Surgical Extraction","Modern Masters 2015 Edition","Near Mint","English",""
"0","Surgical Extraction","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Devouring Greed","Modern Masters 2015 Edition","Near Mint","English",""
"0","Devouring Greed","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Hikari, Twilight Guardian","Modern Masters 2015 Edition","Near Mint","English",""
"0","Hikari, Twilight Guardian","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kami of Ancient Law","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kami of Ancient Law","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kiki-Jiki, Mirror Breaker","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kiki-Jiki, Mirror Breaker","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Long-Forgotten Gohei","Modern Masters 2015 Edition","Near Mint","English",""
"0","Long-Forgotten Gohei","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Otherworldly Journey","Modern Masters 2015 Edition","Near Mint","English",""
"0","Otherworldly Journey","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Scuttling Death","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scuttling Death","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thief of Hope","Modern Masters 2015 Edition","Near Mint","English",""
"0","Thief of Hope","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Waking Nightmare","Modern Masters 2015 Edition","Near Mint","English",""
"0","Waking Nightmare","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Aethersnipe","Modern Masters 2015 Edition","Near Mint","English",""
"0","Aethersnipe","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Aquastrand Spider","Modern Masters 2015 Edition","Near Mint","English",""
"0","Aquastrand Spider","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Azorius Chancery","Modern Masters 2015 Edition","Near Mint","English",""
"0","Azorius Chancery","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Bestial Menace","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bestial Menace","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Boros Garrison","Modern Masters 2015 Edition","Near Mint","English",""
"0","Boros Garrison","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Comet Storm","Modern Masters 2015 Edition","Near Mint","English",""
"0","Comet Storm","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dimir Aqueduct","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dimir Aqueduct","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Electrolyze","Modern Masters 2015 Edition","Near Mint","English",""
"0","Electrolyze","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Golgari Rot Farm","Modern Masters 2015 Edition","Near Mint","English",""
"0","Golgari Rot Farm","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Gruul Turf","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gruul Turf","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Izzet Boilerworks","Modern Masters 2015 Edition","Near Mint","English",""
"0","Izzet Boilerworks","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mulldrifter","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mulldrifter","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Necrogenesis","Modern Masters 2015 Edition","Near Mint","English",""
"0","Necrogenesis","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Orzhov Basilica","Modern Masters 2015 Edition","Near Mint","English",""
"0","Orzhov Basilica","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Selesnya Sanctuary","Modern Masters 2015 Edition","Near Mint","English",""
"0","Selesnya Sanctuary","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Simic Growth Chamber","Modern Masters 2015 Edition","Near Mint","English",""
"0","Simic Growth Chamber","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spitebellows","Modern Masters 2015 Edition","Near Mint","English",""
"0","Spitebellows","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wrecking Ball","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wrecking Ball","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Endrek Sahr, Master Breeder","Modern Masters 2015 Edition","Near Mint","English",""
"0","Endrek Sahr, Master Breeder","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mirror Entity","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mirror Entity","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wayfarer's Bauble","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wayfarer's Bauble","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Cathodion","Modern Masters 2015 Edition","Near Mint","English",""
"0","Cathodion","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Darksteel Citadel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Darksteel Citadel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Overwhelming Stampede","Modern Masters 2015 Edition","Near Mint","English",""
"0","Overwhelming Stampede","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Profane Command","Modern Masters 2015 Edition","Near Mint","English",""
"0","Profane Command","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spectral Procession","Modern Masters 2015 Edition","Near Mint","English",""
"0","Spectral Procession","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wolfbriar Elemental","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wolfbriar Elemental","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Repeal","Modern Masters 2015 Edition","Near Mint","English",""
"0","Repeal","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Cranial Plating","Modern Masters 2015 Edition","Near Mint","English",""
"0","Cranial Plating","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Etched Oracle","Modern Masters 2015 Edition","Near Mint","English",""
"0","Etched Oracle","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sunforger","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sunforger","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tezzeret's Gambit","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tezzeret's Gambit","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thrummingbird","Modern Masters 2015 Edition","Near Mint","English",""
"0","Thrummingbird","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Apocalypse Hydra","Modern Masters 2015 Edition","Near Mint","English",""
"0","Apocalypse Hydra","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Banefire","Modern Masters 2015 Edition","Near Mint","English",""
"0","Banefire","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Celestial Purge","Modern Masters 2015 Edition","Near Mint","English",""
"0","Celestial Purge","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Court Homunculus","Modern Masters 2015 Edition","Near Mint","English",""
"0","Court Homunculus","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dragonsoul Knight","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dragonsoul Knight","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Faerie Mechanist","Modern Masters 2015 Edition","Near Mint","English",""
"0","Faerie Mechanist","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Fiery Fall","Modern Masters 2015 Edition","Near Mint","English",""
"0","Fiery Fall","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Matca Rioters","Modern Masters 2015 Edition","Near Mint","English",""
"0","Matca Rioters","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Noble Hierarch","Modern Masters 2015 Edition","Near Mint","English",""
"0","Noble Hierarch","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sylvan Bounty","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sylvan Bounty","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tukatongue Thallid","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tukatongue Thallid","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Viashino Slaughtermaster","Modern Masters 2015 Edition","Near Mint","English",""
"0","Viashino Slaughtermaster","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Worldheart Phoenix","Modern Masters 2015 Edition","Near Mint","English",""
"0","Worldheart Phoenix","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Air Servant","Modern Masters 2015 Edition","Near Mint","English",""
"0","Air Servant","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Elephant Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gnarlid Pack","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gnarlid Pack","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Pelakka Wurm","Modern Masters 2015 Edition","Near Mint","English",""
"0","Pelakka Wurm","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Plagued Rusalka","Modern Masters 2015 Edition","Near Mint","English",""
"0","Plagued Rusalka","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Runed Servitor","Modern Masters 2015 Edition","Near Mint","English",""
"0","Runed Servitor","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Spirit Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wrap in Flames","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wrap in Flames","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Insect Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kitesail","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kitesail","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Raise the Alarm","Modern Masters 2015 Edition","Near Mint","English",""
"0","Raise the Alarm","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Blinkmoth Nexus","Modern Masters 2015 Edition","Near Mint","English",""
"0","Blinkmoth Nexus","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Cytoplast Root-Kin","Modern Masters 2015 Edition","Near Mint","English",""
"0","Cytoplast Root-Kin","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Helium Squirter","Modern Masters 2015 Edition","Near Mint","English",""
"0","Helium Squirter","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Novijen Sages","Modern Masters 2015 Edition","Near Mint","English",""
"0","Novijen Sages","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Plaxcaster Frogling","Modern Masters 2015 Edition","Near Mint","English",""
"0","Plaxcaster Frogling","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Simic Initiate","Modern Masters 2015 Edition","Near Mint","English",""
"0","Simic Initiate","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thrive","Modern Masters 2015 Edition","Near Mint","English",""
"0","Thrive","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vigean Graftmage","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vigean Graftmage","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vapor Snag","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vapor Snag","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Daggerclaw Imp","Modern Masters 2015 Edition","Near Mint","English",""
"0","Daggerclaw Imp","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Guile","Modern Masters 2015 Edition","Near Mint","English",""
"0","Guile","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Soulbright Flamekin","Modern Masters 2015 Edition","Near Mint","English",""
"0","Soulbright Flamekin","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thrull Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mighty Leap","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mighty Leap","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sunlance","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sunlance","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Conclave Phalanx","Modern Masters 2015 Edition","Near Mint","English",""
"0","Conclave Phalanx","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Frogmite","Modern Masters 2015 Edition","Near Mint","English",""
"0","Frogmite","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Qumulox","Modern Masters 2015 Edition","Near Mint","English",""
"0","Qumulox","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tezzeret the Seeker","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tezzeret the Seeker","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thoughtcast","Modern Masters 2015 Edition","Near Mint","English",""
"0","Thoughtcast","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Blood Ogre","Modern Masters 2015 Edition","Near Mint","English",""
"0","Blood Ogre","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Gorehorn Minotaurs","Modern Masters 2015 Edition","Near Mint","English",""
"0","Gorehorn Minotaurs","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Nobilis of War","Modern Masters 2015 Edition","Near Mint","English",""
"0","Nobilis of War","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Skarrgan Firebird","Modern Masters 2015 Edition","Near Mint","English",""
"0","Skarrgan Firebird","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Niv-Mizzet, the Firemind","Modern Masters 2015 Edition","Near Mint","English",""
"0","Niv-Mizzet, the Firemind","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Shrewd Hatchling","Modern Masters 2015 Edition","Near Mint","English",""
"0","Shrewd Hatchling","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Drooling Groodion","Modern Masters 2015 Edition","Near Mint","English",""
"0","Drooling Groodion","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Remand","Modern Masters 2015 Edition","Near Mint","English",""
"0","Remand","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Sigil Blessing","Modern Masters 2015 Edition","Near Mint","English",""
"0","Sigil Blessing","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tribal Flames","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tribal Flames","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Duskhunter Bat","Modern Masters 2015 Edition","Near Mint","English",""
"0","Duskhunter Bat","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vampire Lacerator","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vampire Lacerator","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vampire Outcasts","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vampire Outcasts","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Bloodthrone Vampire","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bloodthrone Vampire","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Eldrazi Temple","Modern Masters 2015 Edition","Near Mint","English",""
"0","Eldrazi Temple","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Scute Mob","Modern Masters 2015 Edition","Near Mint","English",""
"0","Scute Mob","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ulamog's Crusher","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ulamog's Crusher","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Creakwood Liege","Modern Masters 2015 Edition","Near Mint","English",""
"0","Creakwood Liege","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Hearthfire Hobgoblin","Modern Masters 2015 Edition","Near Mint","English",""
"0","Hearthfire Hobgoblin","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Necroskitter","Modern Masters 2015 Edition","Near Mint","English",""
"0","Necroskitter","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Restless Apparition","Modern Masters 2015 Edition","Near Mint","English",""
"0","Restless Apparition","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Thunderblust","Modern Masters 2015 Edition","Near Mint","English",""
"0","Thunderblust","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Worm Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dismember","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dismember","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Myr Enforcer","Modern Masters 2015 Edition","Near Mint","English",""
"0","Myr Enforcer","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Smash to Smithereens","Modern Masters 2015 Edition","Near Mint","English",""
"0","Smash to Smithereens","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","All Suns' Dawn","Modern Masters 2015 Edition","Near Mint","English",""
"0","All Suns' Dawn","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Skyreach Manta","Modern Masters 2015 Edition","Near Mint","English",""
"0","Skyreach Manta","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Iona, Shield of Emeria","Modern Masters 2015 Edition","Near Mint","English",""
"0","Iona, Shield of Emeria","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ulamog, the Infinite Gyre","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ulamog, the Infinite Gyre","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Bloodshot Trainee","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bloodshot Trainee","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Daybreak Coronet","Modern Masters 2015 Edition","Near Mint","English",""
"0","Daybreak Coronet","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Kavu Primarch","Modern Masters 2015 Edition","Near Mint","English",""
"0","Kavu Primarch","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Tarmogoyf","Modern Masters 2015 Edition","Near Mint","English",""
"0","Tarmogoyf","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Stormblood Berserker","Modern Masters 2015 Edition","Near Mint","English",""
"0","Stormblood Berserker","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","All Is Dust","Modern Masters 2015 Edition","Near Mint","English",""
"0","All Is Dust","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Primeval Titan","Modern Masters 2015 Edition","Near Mint","English",""
"0","Primeval Titan","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ghost Council of Orzhova","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ghost Council of Orzhova","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Pillory of the Sleepless","Modern Masters 2015 Edition","Near Mint","English",""
"0","Pillory of the Sleepless","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Arrest","Modern Masters 2015 Edition","Near Mint","English",""
"0","Arrest","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Snake Token","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bitterblossom","Modern Masters 2015 Edition","Near Mint","English",""
"0","Bitterblossom","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dark Confidant","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dark Confidant","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Elesh Norn, Grand Cenobite","Modern Masters 2015 Edition","Near Mint","English",""
"0","Elesh Norn, Grand Cenobite","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Vendilion Clique","Modern Masters 2015 Edition","Near Mint","English",""
"0","Vendilion Clique","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Mox Opal","Modern Masters 2015 Edition","Near Mint","English",""
"0","Mox Opal","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ant Queen","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ant Queen","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Dimir Guildmage","Modern Masters 2015 Edition","Near Mint","English",""
"0","Dimir Guildmage","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Blades of Velis Vel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Blades of Velis Vel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Cryptic Command","Modern Masters 2015 Edition","Near Mint","English",""
"0","Cryptic Command","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Ghostly Changeling","Modern Masters 2015 Edition","Near Mint","English",""
"0","Ghostly Changeling","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Horde of Notions","Modern Masters 2015 Edition","Near Mint","English",""
"0","Horde of Notions","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Incandescent Soulstoke","Modern Masters 2015 Edition","Near Mint","English",""
"0","Incandescent Soulstoke","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Inner-Flame Igniter","Modern Masters 2015 Edition","Near Mint","English",""
"0","Inner-Flame Igniter","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Nameless Inversion","Modern Masters 2015 Edition","Near Mint","English",""
"0","Nameless Inversion","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Smokebraider","Modern Masters 2015 Edition","Near Mint","English",""
"0","Smokebraider","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Wings of Velis Vel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Wings of Velis Vel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Combust","Modern Masters 2015 Edition","Near Mint","English",""
"0","Combust","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Leyline of Sanctity","Modern Masters 2015 Edition","Near Mint","English",""
"0","Leyline of Sanctity","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Water Servant","Modern Masters 2015 Edition","Near Mint","English",""
"0","Water Servant","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Goblin Fireslinger","Modern Masters 2015 Edition","Near Mint","English",""
"0","Goblin Fireslinger","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Fortify","Modern Masters 2015 Edition","Near Mint","English",""
"0","Fortify","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Shrivel","Modern Masters 2015 Edition","Near Mint","English",""
"0","Shrivel","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Overwhelm","Modern Masters 2015 Edition","Near Mint","English",""
"0","Overwhelm","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Lodestone Myr","Modern Masters 2015 Edition","Near Mint","English",""
"0","Lodestone Myr","Modern Masters 2015 Edition","Near Mint","English","foil"
"0","Somber Hoverguard","Modern Masters 2015 Edition","Near Mint","English",""
