Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Shivan Dragon","From the Vault: Dragons","Near Mint","English","foil"
"0","Dragon Whelp","From the Vault: Dragons","Near Mint","English","foil"
"0","Two-Headed Dragon","From the Vault: Dragons","Near Mint","English","foil"
"0","Form of the Dragon","From the Vault: Dragons","Near Mint","English","foil"
"0","Kokusho, the Evening Star","From the Vault: Dragons","Near Mint","English","foil"
"0","Nicol Bolas","From the Vault: Dragons","Near Mint","English","foil"
"0","Bladewing the Risen","From the Vault: Dragons","Near Mint","English","foil"
"0","Bogardan Hellkite","From the Vault: Dragons","Near Mint","English","foil"
"0","Niv-Mizzet, the Firemind","From the Vault: Dragons","Near Mint","English","foil"
"0","Thunder Dragon","From the Vault: Dragons","Near Mint","English","foil"
"0","Rith, the Awakener","From the Vault: Dragons","Near Mint","English","foil"
"0","Draco","From the Vault: Dragons","Near Mint","English","foil"
"0","Dragonstorm","From the Vault: Dragons","Near Mint","English","foil"
"0","Ebon Dragon","From the Vault: Dragons","Near Mint","English","foil"
"0","Hellkite Overlord","From the Vault: Dragons","Near Mint","English","foil"
