Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Giant Growth","Deckmasters","Near Mint","English",""
"0","Hurricane","Deckmasters","Near Mint","English",""
"0","Icy Manipulator","Deckmasters","Near Mint","English",""
"0","Icy Manipulator","Deckmasters","Near Mint","English","foil"
"0","Incinerate","Deckmasters","Near Mint","English",""
"0","Incinerate","Deckmasters","Near Mint","English","foil"
"0","Karplusan Forest","Deckmasters","Near Mint","English",""
"0","Pyroclasm","Deckmasters","Near Mint","English",""
"0","Sulfurous Springs","Deckmasters","Near Mint","English",""
"0","Underground River","Deckmasters","Near Mint","English",""
"0","Dark Ritual","Deckmasters","Near Mint","English",""
"0","Shatter","Deckmasters","Near Mint","English",""
"0","Abyssal Specter","Deckmasters","Near Mint","English",""
"0","Barbed Sextant","Deckmasters","Near Mint","English",""
"0","Elkin Bottle","Deckmasters","Near Mint","English",""
"0","Jokulhaups","Deckmasters","Near Mint","English",""
"0","Lhurgoyf","Deckmasters","Near Mint","English","foil"
"0","Necropotence","Deckmasters","Near Mint","English","foil"
"0","Balduvian Horde","Deckmasters","Near Mint","English",""
"0","Pillage","Deckmasters","Near Mint","English",""
"0","Dark Banishing","Deckmasters","Near Mint","English",""
"0","Elvish Bard","Deckmasters","Near Mint","English",""
"0","Bounty of the Hunt","Deckmasters","Near Mint","English",""
"0","Contagion","Deckmasters","Near Mint","English",""
"0","Death Spark","Deckmasters","Near Mint","English",""
"0","Yavimaya Ants","Deckmasters","Near Mint","English",""
"0","Goblin Mutant","Deckmasters","Near Mint","English",""
"0","Woolly Spider","Deckmasters","Near Mint","English",""
"0","Giant Trap Door Spider","Deckmasters","Near Mint","English",""
"0","Soul Burn","Deckmasters","Near Mint","English",""
"0","Balduvian Bears","Deckmasters","Near Mint","English",""
"0","Folk of the Pines","Deckmasters","Near Mint","English",""
"0","Forest (#48)","Deckmasters","Near Mint","English",""
"0","Forest (#49)","Deckmasters","Near Mint","English",""
"0","Forest (#50)","Deckmasters","Near Mint","English",""
"0","Foul Familiar","Deckmasters","Near Mint","English",""
"0","Fyndhorn Elves","Deckmasters","Near Mint","English",""
"0","Guerrilla Tactics (#13a)","Deckmasters","Near Mint","English",""
"0","Guerrilla Tactics (#13b)","Deckmasters","Near Mint","English",""
"0","Lava Burst","Deckmasters","Near Mint","English",""
"0","Lim-Dul's High Guard (#6a)","Deckmasters","Near Mint","English",""
"0","Lim-Dul's High Guard (#6b)","Deckmasters","Near Mint","English",""
"0","Mountain (#45)","Deckmasters","Near Mint","English",""
"0","Mountain (#46)","Deckmasters","Near Mint","English",""
"0","Mountain (#47)","Deckmasters","Near Mint","English",""
"0","Orcish Cannoneers","Deckmasters","Near Mint","English",""
"0","Phantasmal Fiend (#8a)","Deckmasters","Near Mint","English",""
"0","Phantasmal Fiend (#8b)","Deckmasters","Near Mint","English",""
"0","Phyrexian War Beast (#37a)","Deckmasters","Near Mint","English",""
"0","Phyrexian War Beast (#37b)","Deckmasters","Near Mint","English",""
"0","Storm Shaman (#21a)","Deckmasters","Near Mint","English",""
"0","Storm Shaman (#21b)","Deckmasters","Near Mint","English",""
"0","Swamp (#42)","Deckmasters","Near Mint","English",""
"0","Swamp (#43)","Deckmasters","Near Mint","English",""
"0","Swamp (#44)","Deckmasters","Near Mint","English",""
"0","Walking Wall","Deckmasters","Near Mint","English",""
"0","Yavimaya Ancients (#31a)","Deckmasters","Near Mint","English",""
"0","Yavimaya Ancients (#31b)","Deckmasters","Near Mint","English",""
