Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Ancestor's Chosen","Judgment","Near Mint","English",""
"0","Ancestor's Chosen","Judgment","Near Mint","English","foil"
"0","Arcane Teachings","Judgment","Near Mint","English",""
"0","Arcane Teachings","Judgment","Near Mint","English","foil"
"0","Cephalid Constable","Judgment","Near Mint","English",""
"0","Cephalid Constable","Judgment","Near Mint","English","foil"
"0","Nomad Mythmaker","Judgment","Near Mint","English",""
"0","Nomad Mythmaker","Judgment","Near Mint","English","foil"
"0","Scalpelexis","Judgment","Near Mint","English",""
"0","Scalpelexis","Judgment","Near Mint","English","foil"
"0","Suntail Hawk","Judgment","Near Mint","English",""
"0","Suntail Hawk","Judgment","Near Mint","English","foil"
"0","Chastise","Judgment","Near Mint","English",""
"0","Chastise","Judgment","Near Mint","English","foil"
"0","Erhnam Djinn","Judgment","Near Mint","English",""
"0","Erhnam Djinn","Judgment","Near Mint","English","foil"
"0","Krosan Verge","Judgment","Near Mint","English",""
"0","Krosan Verge","Judgment","Near Mint","English","foil"
"0","Nantuko Monastery","Judgment","Near Mint","English",""
"0","Nantuko Monastery","Judgment","Near Mint","English","foil"
"0","Anger","Judgment","Near Mint","English",""
"0","Anger","Judgment","Near Mint","English","foil"
"0","Brawn","Judgment","Near Mint","English",""
"0","Brawn","Judgment","Near Mint","English","foil"
"0","Spurnmage Advocate","Judgment","Near Mint","English",""
"0","Spurnmage Advocate","Judgment","Near Mint","English","foil"
"0","Stitch Together","Judgment","Near Mint","English",""
"0","Stitch Together","Judgment","Near Mint","English","foil"
"0","Wonder","Judgment","Near Mint","English",""
"0","Wonder","Judgment","Near Mint","English","foil"
"0","Phantom Nantuko","Judgment","Near Mint","English",""
"0","Phantom Nantuko","Judgment","Near Mint","English","foil"
"0","Sylvan Safekeeper","Judgment","Near Mint","English",""
"0","Sylvan Safekeeper","Judgment","Near Mint","English","foil"
"0","Guiltfeeder","Judgment","Near Mint","English",""
"0","Guiltfeeder","Judgment","Near Mint","English","foil"
"0","Mirari's Wake","Judgment","Near Mint","English",""
"0","Mirari's Wake","Judgment","Near Mint","English","foil"
"0","Elephant Guide","Judgment","Near Mint","English",""
"0","Elephant Guide","Judgment","Near Mint","English","foil"
"0","Unquestioned Authority","Judgment","Near Mint","English",""
"0","Unquestioned Authority","Judgment","Near Mint","English","foil"
"0","Burning Wish","Judgment","Near Mint","English",""
"0","Burning Wish","Judgment","Near Mint","English","foil"
"0","Ray of Revelation","Judgment","Near Mint","English",""
"0","Ray of Revelation","Judgment","Near Mint","English","foil"
"0","Breaking Point","Judgment","Near Mint","English",""
"0","Breaking Point","Judgment","Near Mint","English","foil"
"0","Browbeat","Judgment","Near Mint","English",""
"0","Browbeat","Judgment","Near Mint","English","foil"
"0","Benevolent Bodyguard","Judgment","Near Mint","English",""
"0","Benevolent Bodyguard","Judgment","Near Mint","English","foil"
"0","Cabal Therapy","Judgment","Near Mint","English",""
"0","Cabal Therapy","Judgment","Near Mint","English","foil"
"0","Quiet Speculation","Judgment","Near Mint","English",""
"0","Quiet Speculation","Judgment","Near Mint","English","foil"
"0","Worldgorger Dragon","Judgment","Near Mint","English",""
"0","Worldgorger Dragon","Judgment","Near Mint","English","foil"
"0","Cunning Wish","Judgment","Near Mint","English",""
"0","Cunning Wish","Judgment","Near Mint","English","foil"
"0","Genesis","Judgment","Near Mint","English",""
"0","Genesis","Judgment","Near Mint","English","foil"
"0","Living Wish","Judgment","Near Mint","English",""
"0","Living Wish","Judgment","Near Mint","English","foil"
"0","Anurid Barkripper","Judgment","Near Mint","English",""
"0","Anurid Barkripper","Judgment","Near Mint","English","foil"
"0","Anurid Brushhopper","Judgment","Near Mint","English",""
"0","Anurid Brushhopper","Judgment","Near Mint","English","foil"
"0","Anurid Swarmsnapper","Judgment","Near Mint","English",""
"0","Anurid Swarmsnapper","Judgment","Near Mint","English","foil"
"0","Aven Fogbringer","Judgment","Near Mint","English",""
"0","Aven Fogbringer","Judgment","Near Mint","English","foil"
"0","Aven Warcraft","Judgment","Near Mint","English",""
"0","Aven Warcraft","Judgment","Near Mint","English","foil"
"0","Balthor the Defiled","Judgment","Near Mint","English",""
"0","Balthor the Defiled","Judgment","Near Mint","English","foil"
"0","Barbarian Bully","Judgment","Near Mint","English",""
"0","Barbarian Bully","Judgment","Near Mint","English","foil"
"0","Battle Screech","Judgment","Near Mint","English",""
"0","Battle Screech","Judgment","Near Mint","English","foil"
"0","Battlefield Scrounger","Judgment","Near Mint","English",""
"0","Battlefield Scrounger","Judgment","Near Mint","English","foil"
"0","Battlewise Aven","Judgment","Near Mint","English",""
"0","Battlewise Aven","Judgment","Near Mint","English","foil"
"0","Book Burning","Judgment","Near Mint","English",""
"0","Book Burning","Judgment","Near Mint","English","foil"
"0","Border Patrol","Judgment","Near Mint","English",""
"0","Border Patrol","Judgment","Near Mint","English","foil"
"0","Cabal Trainee","Judgment","Near Mint","English",""
"0","Cabal Trainee","Judgment","Near Mint","English","foil"
"0","Cagemail","Judgment","Near Mint","English",""
"0","Cagemail","Judgment","Near Mint","English","foil"
"0","Canopy Claws","Judgment","Near Mint","English",""
"0","Canopy Claws","Judgment","Near Mint","English","foil"
"0","Centaur Rootcaster","Judgment","Near Mint","English",""
"0","Centaur Rootcaster","Judgment","Near Mint","English","foil"
"0","Cephalid Inkshrouder","Judgment","Near Mint","English",""
"0","Cephalid Inkshrouder","Judgment","Near Mint","English","foil"
"0","Commander Eesha","Judgment","Near Mint","English",""
"0","Commander Eesha","Judgment","Near Mint","English","foil"
"0","Crush of Wurms","Judgment","Near Mint","English",""
"0","Crush of Wurms","Judgment","Near Mint","English","foil"
"0","Death Wish","Judgment","Near Mint","English",""
"0","Death Wish","Judgment","Near Mint","English","foil"
"0","Defy Gravity","Judgment","Near Mint","English",""
"0","Defy Gravity","Judgment","Near Mint","English","foil"
"0","Dwarven Bloodboiler","Judgment","Near Mint","English",""
"0","Dwarven Bloodboiler","Judgment","Near Mint","English","foil"
"0","Dwarven Driller","Judgment","Near Mint","English",""
"0","Dwarven Driller","Judgment","Near Mint","English","foil"
"0","Dwarven Scorcher","Judgment","Near Mint","English",""
"0","Dwarven Scorcher","Judgment","Near Mint","English","foil"
"0","Earsplitting Rats","Judgment","Near Mint","English",""
"0","Earsplitting Rats","Judgment","Near Mint","English","foil"
"0","Ember Shot","Judgment","Near Mint","English",""
"0","Ember Shot","Judgment","Near Mint","English","foil"
"0","Envelop","Judgment","Near Mint","English",""
"0","Envelop","Judgment","Near Mint","English","foil"
"0","Epic Struggle","Judgment","Near Mint","English",""
"0","Epic Struggle","Judgment","Near Mint","English","foil"
"0","Exoskeletal Armor","Judgment","Near Mint","English",""
"0","Exoskeletal Armor","Judgment","Near Mint","English","foil"
"0","Filth","Judgment","Near Mint","English",""
"0","Filth","Judgment","Near Mint","English","foil"
"0","Firecat Blitz","Judgment","Near Mint","English",""
"0","Firecat Blitz","Judgment","Near Mint","English","foil"
"0","Flaring Pain","Judgment","Near Mint","English",""
"0","Flaring Pain","Judgment","Near Mint","English","foil"
"0","Flash of Insight","Judgment","Near Mint","English",""
"0","Flash of Insight","Judgment","Near Mint","English","foil"
"0","Fledgling Dragon","Judgment","Near Mint","English",""
"0","Fledgling Dragon","Judgment","Near Mint","English","foil"
"0","Folk Medicine","Judgment","Near Mint","English",""
"0","Folk Medicine","Judgment","Near Mint","English","foil"
"0","Forcemage Advocate","Judgment","Near Mint","English",""
"0","Forcemage Advocate","Judgment","Near Mint","English","foil"
"0","Funeral Pyre","Judgment","Near Mint","English",""
"0","Funeral Pyre","Judgment","Near Mint","English","foil"
"0","Giant Warthog","Judgment","Near Mint","English",""
"0","Giant Warthog","Judgment","Near Mint","English","foil"
"0","Glory","Judgment","Near Mint","English",""
"0","Glory","Judgment","Near Mint","English","foil"
"0","Golden Wish","Judgment","Near Mint","English",""
"0","Golden Wish","Judgment","Near Mint","English","foil"
"0","Goretusk Firebeast","Judgment","Near Mint","English",""
"0","Goretusk Firebeast","Judgment","Near Mint","English","foil"
"0","Grave Consequences","Judgment","Near Mint","English",""
"0","Grave Consequences","Judgment","Near Mint","English","foil"
"0","Grip of Amnesia","Judgment","Near Mint","English",""
"0","Grip of Amnesia","Judgment","Near Mint","English","foil"
"0","Grizzly Fate","Judgment","Near Mint","English",""
"0","Grizzly Fate","Judgment","Near Mint","English","foil"
"0","Guided Strike","Judgment","Near Mint","English",""
"0","Guided Strike","Judgment","Near Mint","English","foil"
"0","Hapless Researcher","Judgment","Near Mint","English",""
"0","Hapless Researcher","Judgment","Near Mint","English","foil"
"0","Harvester Druid","Judgment","Near Mint","English",""
"0","Harvester Druid","Judgment","Near Mint","English","foil"
"0","Hunting Grounds","Judgment","Near Mint","English",""
"0","Hunting Grounds","Judgment","Near Mint","English","foil"
"0","Infectious Rage","Judgment","Near Mint","English",""
"0","Infectious Rage","Judgment","Near Mint","English","foil"
"0","Ironshell Beetle","Judgment","Near Mint","English",""
"0","Ironshell Beetle","Judgment","Near Mint","English","foil"
"0","Jeska, Warrior Adept","Judgment","Near Mint","English",""
"0","Jeska, Warrior Adept","Judgment","Near Mint","English","foil"
"0","Keep Watch","Judgment","Near Mint","English",""
"0","Keep Watch","Judgment","Near Mint","English","foil"
"0","Krosan Reclamation","Judgment","Near Mint","English",""
"0","Krosan Reclamation","Judgment","Near Mint","English","foil"
"0","Krosan Wayfarer","Judgment","Near Mint","English",""
"0","Krosan Wayfarer","Judgment","Near Mint","English","foil"
"0","Laquatus's Disdain","Judgment","Near Mint","English",""
"0","Laquatus's Disdain","Judgment","Near Mint","English","foil"
"0","Lava Dart","Judgment","Near Mint","English",""
"0","Lava Dart","Judgment","Near Mint","English","foil"
"0","Lead Astray","Judgment","Near Mint","English",""
"0","Lead Astray","Judgment","Near Mint","English","foil"
"0","Liberated Dwarf","Judgment","Near Mint","English",""
"0","Liberated Dwarf","Judgment","Near Mint","English","foil"
"0","Lightning Surge","Judgment","Near Mint","English",""
"0","Lightning Surge","Judgment","Near Mint","English","foil"
"0","Lost in Thought","Judgment","Near Mint","English",""
"0","Lost in Thought","Judgment","Near Mint","English","foil"
"0","Masked Gorgon","Judgment","Near Mint","English",""
"0","Masked Gorgon","Judgment","Near Mint","English","foil"
"0","Mental Note","Judgment","Near Mint","English",""
"0","Mental Note","Judgment","Near Mint","English","foil"
"0","Mirror Wall","Judgment","Near Mint","English",""
"0","Mirror Wall","Judgment","Near Mint","English","foil"
"0","Mist of Stagnation","Judgment","Near Mint","English",""
"0","Mist of Stagnation","Judgment","Near Mint","English","foil"
"0","Morality Shift","Judgment","Near Mint","English",""
"0","Morality Shift","Judgment","Near Mint","English","foil"
"0","Nantuko Tracer","Judgment","Near Mint","English",""
"0","Nantuko Tracer","Judgment","Near Mint","English","foil"
"0","Nullmage Advocate","Judgment","Near Mint","English",""
"0","Nullmage Advocate","Judgment","Near Mint","English","foil"
"0","Phantom Centaur","Judgment","Near Mint","English",""
"0","Phantom Centaur","Judgment","Near Mint","English","foil"
"0","Phantom Flock","Judgment","Near Mint","English",""
"0","Phantom Flock","Judgment","Near Mint","English","foil"
"0","Phantom Nishoba","Judgment","Near Mint","English",""
"0","Phantom Nishoba","Judgment","Near Mint","English","foil"
"0","Phantom Nomad","Judgment","Near Mint","English",""
"0","Phantom Nomad","Judgment","Near Mint","English","foil"
"0","Phantom Tiger","Judgment","Near Mint","English",""
"0","Phantom Tiger","Judgment","Near Mint","English","foil"
"0","Planar Chaos","Judgment","Near Mint","English",""
"0","Planar Chaos","Judgment","Near Mint","English","foil"
"0","Prismatic Strands","Judgment","Near Mint","English",""
"0","Prismatic Strands","Judgment","Near Mint","English","foil"
"0","Pulsemage Advocate","Judgment","Near Mint","English",""
"0","Pulsemage Advocate","Judgment","Near Mint","English","foil"
"0","Rats' Feast","Judgment","Near Mint","English",""
"0","Rats' Feast","Judgment","Near Mint","English","foil"
"0","Riftstone Portal","Judgment","Near Mint","English",""
"0","Riftstone Portal","Judgment","Near Mint","English","foil"
"0","Seedtime","Judgment","Near Mint","English",""
"0","Seedtime","Judgment","Near Mint","English","foil"
"0","Selfless Exorcist","Judgment","Near Mint","English",""
"0","Selfless Exorcist","Judgment","Near Mint","English","foil"
"0","Serene Sunset","Judgment","Near Mint","English",""
"0","Serene Sunset","Judgment","Near Mint","English","foil"
"0","Shaman's Trance","Judgment","Near Mint","English",""
"0","Shaman's Trance","Judgment","Near Mint","English","foil"
"0","Shieldmage Advocate","Judgment","Near Mint","English",""
"0","Shieldmage Advocate","Judgment","Near Mint","English","foil"
"0","Silver Seraph","Judgment","Near Mint","English",""
"0","Silver Seraph","Judgment","Near Mint","English","foil"
"0","Solitary Confinement","Judgment","Near Mint","English",""
"0","Solitary Confinement","Judgment","Near Mint","English","foil"
"0","Soulcatchers' Aerie","Judgment","Near Mint","English",""
"0","Soulcatchers' Aerie","Judgment","Near Mint","English","foil"
"0","Soulgorger Orgg","Judgment","Near Mint","English",""
"0","Soulgorger Orgg","Judgment","Near Mint","English","foil"
"0","Spellgorger Barbarian","Judgment","Near Mint","English",""
"0","Spellgorger Barbarian","Judgment","Near Mint","English","foil"
"0","Spelljack","Judgment","Near Mint","English",""
"0","Spelljack","Judgment","Near Mint","English","foil"
"0","Spirit Cairn","Judgment","Near Mint","English",""
"0","Spirit Cairn","Judgment","Near Mint","English","foil"
"0","Sudden Strength","Judgment","Near Mint","English",""
"0","Sudden Strength","Judgment","Near Mint","English","foil"
"0","Sutured Ghoul","Judgment","Near Mint","English",""
"0","Sutured Ghoul","Judgment","Near Mint","English","foil"
"0","Swelter","Judgment","Near Mint","English",""
"0","Swelter","Judgment","Near Mint","English","foil"
"0","Swirling Sandstorm","Judgment","Near Mint","English",""
"0","Swirling Sandstorm","Judgment","Near Mint","English","foil"
"0","Telekinetic Bonds","Judgment","Near Mint","English",""
"0","Telekinetic Bonds","Judgment","Near Mint","English","foil"
"0","Test of Endurance","Judgment","Near Mint","English",""
"0","Test of Endurance","Judgment","Near Mint","English","foil"
"0","Thriss, Nantuko Primus","Judgment","Near Mint","English",""
"0","Thriss, Nantuko Primus","Judgment","Near Mint","English","foil"
"0","Toxic Stench","Judgment","Near Mint","English",""
"0","Toxic Stench","Judgment","Near Mint","English","foil"
"0","Trained Pronghorn","Judgment","Near Mint","English",""
"0","Trained Pronghorn","Judgment","Near Mint","English","foil"
"0","Treacherous Vampire","Judgment","Near Mint","English",""
"0","Treacherous Vampire","Judgment","Near Mint","English","foil"
"0","Treacherous Werewolf","Judgment","Near Mint","English",""
"0","Treacherous Werewolf","Judgment","Near Mint","English","foil"
"0","Tunneler Wurm","Judgment","Near Mint","English",""
"0","Tunneler Wurm","Judgment","Near Mint","English","foil"
"0","Valor","Judgment","Near Mint","English",""
"0","Valor","Judgment","Near Mint","English","foil"
"0","Venomous Vines","Judgment","Near Mint","English",""
"0","Venomous Vines","Judgment","Near Mint","English","foil"
"0","Vigilant Sentry","Judgment","Near Mint","English",""
"0","Vigilant Sentry","Judgment","Near Mint","English","foil"
"0","Web of Inertia","Judgment","Near Mint","English",""
"0","Web of Inertia","Judgment","Near Mint","English","foil"
"0","Wormfang Behemoth","Judgment","Near Mint","English",""
"0","Wormfang Behemoth","Judgment","Near Mint","English","foil"
"0","Wormfang Crab","Judgment","Near Mint","English",""
"0","Wormfang Crab","Judgment","Near Mint","English","foil"
"0","Wormfang Drake","Judgment","Near Mint","English",""
"0","Wormfang Drake","Judgment","Near Mint","English","foil"
"0","Wormfang Manta","Judgment","Near Mint","English",""
"0","Wormfang Manta","Judgment","Near Mint","English","foil"
"0","Wormfang Newt","Judgment","Near Mint","English",""
"0","Wormfang Newt","Judgment","Near Mint","English","foil"
"0","Wormfang Turtle","Judgment","Near Mint","English",""
"0","Wormfang Turtle","Judgment","Near Mint","English","foil"
