Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Hidden Horror","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Verdant Force","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Animate Dead","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Ebon Stronghold","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Crystal Vein","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Duress","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Sphinx of the Steel Wind","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Polluted Mire","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Avatar of Woe","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Reanimate","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Twisted Abomination","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Zombie Infestation","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Exhume","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Buried Alive","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Dread Return","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Terastodon","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Diabolic Servitude","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Blazing Archon","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Inkwell Leviathan","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Cabal Therapy","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Entomb","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Crosis, the Purger","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Last Rites","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Faceless Butcher","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Putrid Imp","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Sickening Dreams","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Swamp (#27)","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Swamp (#28)","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Swamp (#29)","Premium Deck Series: Graveborn","Near Mint","English","foil"
"0","Swamp (#30)","Premium Deck Series: Graveborn","Near Mint","English","foil"
