Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Commune with Nature","Champions of Kamigawa","Near Mint","English",""
"0","Commune with Nature","Champions of Kamigawa","Near Mint","English","foil"
"0","Counsel of the Soratami","Champions of Kamigawa","Near Mint","English",""
"0","Counsel of the Soratami","Champions of Kamigawa","Near Mint","English","foil"
"0","Distress","Champions of Kamigawa","Near Mint","English",""
"0","Distress","Champions of Kamigawa","Near Mint","English","foil"
"0","Lure","Champions of Kamigawa","Near Mint","English",""
"0","Lure","Champions of Kamigawa","Near Mint","English","foil"
"0","Soulblast","Champions of Kamigawa","Near Mint","English",""
"0","Soulblast","Champions of Kamigawa","Near Mint","English","foil"
"0","Time Stop","Champions of Kamigawa","Near Mint","English",""
"0","Time Stop","Champions of Kamigawa","Near Mint","English","foil"
"0","Uncontrollable Anger","Champions of Kamigawa","Near Mint","English",""
"0","Uncontrollable Anger","Champions of Kamigawa","Near Mint","English","foil"
"0","Stone Rain","Champions of Kamigawa","Near Mint","English",""
"0","Stone Rain","Champions of Kamigawa","Near Mint","English","foil"
"0","Befoul","Champions of Kamigawa","Near Mint","English",""
"0","Befoul","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of Old Stone","Champions of Kamigawa","Near Mint","English",""
"0","Kami of Old Stone","Champions of Kamigawa","Near Mint","English","foil"
"0","Order of the Sacred Bell","Champions of Kamigawa","Near Mint","English",""
"0","Order of the Sacred Bell","Champions of Kamigawa","Near Mint","English","foil"
"0","Ryusei, the Falling Star","Champions of Kamigawa","Near Mint","English",""
"0","Ryusei, the Falling Star","Champions of Kamigawa","Near Mint","English","foil"
"0","Sakura-Tribe Elder","Champions of Kamigawa","Near Mint","English",""
"0","Sakura-Tribe Elder","Champions of Kamigawa","Near Mint","English","foil"
"0","Glacial Ray","Champions of Kamigawa","Near Mint","English",""
"0","Glacial Ray","Champions of Kamigawa","Near Mint","English","foil"
"0","Akki Avalanchers","Champions of Kamigawa","Near Mint","English",""
"0","Akki Avalanchers","Champions of Kamigawa","Near Mint","English","foil"
"0","Akki Coalflinger","Champions of Kamigawa","Near Mint","English",""
"0","Akki Coalflinger","Champions of Kamigawa","Near Mint","English","foil"
"0","Akki Lavarunner","Champions of Kamigawa","Near Mint","English",""
"0","Akki Lavarunner","Champions of Kamigawa","Near Mint","English","foil"
"0","Akki Rockspeaker","Champions of Kamigawa","Near Mint","English",""
"0","Akki Rockspeaker","Champions of Kamigawa","Near Mint","English","foil"
"0","Akki Underminer","Champions of Kamigawa","Near Mint","English",""
"0","Akki Underminer","Champions of Kamigawa","Near Mint","English","foil"
"0","Ashen-Skin Zubera","Champions of Kamigawa","Near Mint","English",""
"0","Ashen-Skin Zubera","Champions of Kamigawa","Near Mint","English","foil"
"0","Aura of Dominion","Champions of Kamigawa","Near Mint","English",""
"0","Aura of Dominion","Champions of Kamigawa","Near Mint","English","foil"
"0","Azami, Lady of Scrolls","Champions of Kamigawa","Near Mint","English",""
"0","Azami, Lady of Scrolls","Champions of Kamigawa","Near Mint","English","foil"
"0","Azusa, Lost but Seeking","Champions of Kamigawa","Near Mint","English",""
"0","Azusa, Lost but Seeking","Champions of Kamigawa","Near Mint","English","foil"
"0","Battle-Mad Ronin","Champions of Kamigawa","Near Mint","English",""
"0","Battle-Mad Ronin","Champions of Kamigawa","Near Mint","English","foil"
"0","Ben-Ben, Akki Hermit","Champions of Kamigawa","Near Mint","English",""
"0","Ben-Ben, Akki Hermit","Champions of Kamigawa","Near Mint","English","foil"
"0","Blessed Breath","Champions of Kamigawa","Near Mint","English",""
"0","Blessed Breath","Champions of Kamigawa","Near Mint","English","foil"
"0","Blind with Anger","Champions of Kamigawa","Near Mint","English",""
"0","Blind with Anger","Champions of Kamigawa","Near Mint","English","foil"
"0","Blood Rites","Champions of Kamigawa","Near Mint","English",""
"0","Blood Rites","Champions of Kamigawa","Near Mint","English","foil"
"0","Blood Speaker","Champions of Kamigawa","Near Mint","English",""
"0","Blood Speaker","Champions of Kamigawa","Near Mint","English","foil"
"0","Bloodthirsty Ogre","Champions of Kamigawa","Near Mint","English",""
"0","Bloodthirsty Ogre","Champions of Kamigawa","Near Mint","English","foil"
"0","Boseiju, Who Shelters All","Champions of Kamigawa","Near Mint","English",""
"0","Boseiju, Who Shelters All","Champions of Kamigawa","Near Mint","English","foil"
"0","Brothers Yamazaki (#160a)","Champions of Kamigawa","Near Mint","English",""
"0","Brothers Yamazaki (#160a)","Champions of Kamigawa","Near Mint","English","foil"
"0","Brothers Yamazaki (#160b)","Champions of Kamigawa","Near Mint","English",""
"0","Brothers Yamazaki (#160b)","Champions of Kamigawa","Near Mint","English","foil"
"0","Brutal Deceiver","Champions of Kamigawa","Near Mint","English",""
"0","Brutal Deceiver","Champions of Kamigawa","Near Mint","English","foil"
"0","Budoka Gardener","Champions of Kamigawa","Near Mint","English",""
"0","Budoka Gardener","Champions of Kamigawa","Near Mint","English","foil"
"0","Burr Grafter","Champions of Kamigawa","Near Mint","English",""
"0","Burr Grafter","Champions of Kamigawa","Near Mint","English","foil"
"0","Bushi Tenderfoot","Champions of Kamigawa","Near Mint","English",""
"0","Bushi Tenderfoot","Champions of Kamigawa","Near Mint","English","foil"
"0","Cage of Hands","Champions of Kamigawa","Near Mint","English",""
"0","Cage of Hands","Champions of Kamigawa","Near Mint","English","foil"
"0","Call to Glory","Champions of Kamigawa","Near Mint","English",""
"0","Call to Glory","Champions of Kamigawa","Near Mint","English","foil"
"0","Callous Deceiver","Champions of Kamigawa","Near Mint","English",""
"0","Callous Deceiver","Champions of Kamigawa","Near Mint","English","foil"
"0","Candles' Glow","Champions of Kamigawa","Near Mint","English",""
"0","Candles' Glow","Champions of Kamigawa","Near Mint","English","foil"
"0","Cleanfall","Champions of Kamigawa","Near Mint","English",""
"0","Cleanfall","Champions of Kamigawa","Near Mint","English","foil"
"0","Cloudcrest Lake","Champions of Kamigawa","Near Mint","English",""
"0","Cloudcrest Lake","Champions of Kamigawa","Near Mint","English","foil"
"0","Consuming Vortex","Champions of Kamigawa","Near Mint","English",""
"0","Consuming Vortex","Champions of Kamigawa","Near Mint","English","foil"
"0","Cranial Extraction","Champions of Kamigawa","Near Mint","English",""
"0","Cranial Extraction","Champions of Kamigawa","Near Mint","English","foil"
"0","Cruel Deceiver","Champions of Kamigawa","Near Mint","English",""
"0","Cruel Deceiver","Champions of Kamigawa","Near Mint","English","foil"
"0","Crushing Pain","Champions of Kamigawa","Near Mint","English",""
"0","Crushing Pain","Champions of Kamigawa","Near Mint","English","foil"
"0","Cursed Ronin","Champions of Kamigawa","Near Mint","English",""
"0","Cursed Ronin","Champions of Kamigawa","Near Mint","English","foil"
"0","Cut the Tethers","Champions of Kamigawa","Near Mint","English",""
"0","Cut the Tethers","Champions of Kamigawa","Near Mint","English","foil"
"0","Dampen Thought","Champions of Kamigawa","Near Mint","English",""
"0","Dampen Thought","Champions of Kamigawa","Near Mint","English","foil"
"0","Dance of Shadows","Champions of Kamigawa","Near Mint","English",""
"0","Dance of Shadows","Champions of Kamigawa","Near Mint","English","foil"
"0","Deathcurse Ogre","Champions of Kamigawa","Near Mint","English",""
"0","Deathcurse Ogre","Champions of Kamigawa","Near Mint","English","foil"
"0","Desperate Ritual","Champions of Kamigawa","Near Mint","English",""
"0","Desperate Ritual","Champions of Kamigawa","Near Mint","English","foil"
"0","Devoted Retainer","Champions of Kamigawa","Near Mint","English",""
"0","Devoted Retainer","Champions of Kamigawa","Near Mint","English","foil"
"0","Devouring Greed","Champions of Kamigawa","Near Mint","English",""
"0","Devouring Greed","Champions of Kamigawa","Near Mint","English","foil"
"0","Devouring Rage","Champions of Kamigawa","Near Mint","English",""
"0","Devouring Rage","Champions of Kamigawa","Near Mint","English","foil"
"0","Dosan the Falling Leaf","Champions of Kamigawa","Near Mint","English",""
"0","Dosan the Falling Leaf","Champions of Kamigawa","Near Mint","English","foil"
"0","Dripping-Tongue Zubera","Champions of Kamigawa","Near Mint","English",""
"0","Dripping-Tongue Zubera","Champions of Kamigawa","Near Mint","English","foil"
"0","Earthshaker","Champions of Kamigawa","Near Mint","English",""
"0","Earthshaker","Champions of Kamigawa","Near Mint","English","foil"
"0","Eerie Procession","Champions of Kamigawa","Near Mint","English",""
"0","Eerie Procession","Champions of Kamigawa","Near Mint","English","foil"
"0","Eiganjo Castle","Champions of Kamigawa","Near Mint","English",""
"0","Eiganjo Castle","Champions of Kamigawa","Near Mint","English","foil"
"0","Eight-and-a-Half-Tails","Champions of Kamigawa","Near Mint","English",""
"0","Eight-and-a-Half-Tails","Champions of Kamigawa","Near Mint","English","foil"
"0","Ember-Fist Zubera","Champions of Kamigawa","Near Mint","English",""
"0","Ember-Fist Zubera","Champions of Kamigawa","Near Mint","English","foil"
"0","Ethereal Haze","Champions of Kamigawa","Near Mint","English",""
"0","Ethereal Haze","Champions of Kamigawa","Near Mint","English","foil"
"0","Eye of Nowhere","Champions of Kamigawa","Near Mint","English",""
"0","Eye of Nowhere","Champions of Kamigawa","Near Mint","English","foil"
"0","Feast of Worms","Champions of Kamigawa","Near Mint","English",""
"0","Feast of Worms","Champions of Kamigawa","Near Mint","English","foil"
"0","Feral Deceiver","Champions of Kamigawa","Near Mint","English",""
"0","Feral Deceiver","Champions of Kamigawa","Near Mint","English","foil"
"0","Field of Reality","Champions of Kamigawa","Near Mint","English",""
"0","Field of Reality","Champions of Kamigawa","Near Mint","English","foil"
"0","Floating-Dream Zubera","Champions of Kamigawa","Near Mint","English",""
"0","Floating-Dream Zubera","Champions of Kamigawa","Near Mint","English","foil"
"0","Forbidden Orchard","Champions of Kamigawa","Near Mint","English",""
"0","Forbidden Orchard","Champions of Kamigawa","Near Mint","English","foil"
"0","Forest (#303)","Champions of Kamigawa","Near Mint","English",""
"0","Forest (#303)","Champions of Kamigawa","Near Mint","English","foil"
"0","Forest (#304)","Champions of Kamigawa","Near Mint","English",""
"0","Forest (#304)","Champions of Kamigawa","Near Mint","English","foil"
"0","Forest (#305)","Champions of Kamigawa","Near Mint","English",""
"0","Forest (#305)","Champions of Kamigawa","Near Mint","English","foil"
"0","Forest (#306)","Champions of Kamigawa","Near Mint","English",""
"0","Forest (#306)","Champions of Kamigawa","Near Mint","English","foil"
"0","Frostwielder","Champions of Kamigawa","Near Mint","English",""
"0","Frostwielder","Champions of Kamigawa","Near Mint","English","foil"
"0","Gale Force","Champions of Kamigawa","Near Mint","English",""
"0","Gale Force","Champions of Kamigawa","Near Mint","English","foil"
"0","General's Kabuto","Champions of Kamigawa","Near Mint","English",""
"0","General's Kabuto","Champions of Kamigawa","Near Mint","English","foil"
"0","Ghostly Prison","Champions of Kamigawa","Near Mint","English",""
"0","Ghostly Prison","Champions of Kamigawa","Near Mint","English","foil"
"0","Gibbering Kami","Champions of Kamigawa","Near Mint","English",""
"0","Gibbering Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Gifts Ungiven","Champions of Kamigawa","Near Mint","English",""
"0","Gifts Ungiven","Champions of Kamigawa","Near Mint","English","foil"
"0","Glimpse of Nature","Champions of Kamigawa","Near Mint","English",""
"0","Glimpse of Nature","Champions of Kamigawa","Near Mint","English","foil"
"0","Godo, Bandit Warlord","Champions of Kamigawa","Near Mint","English",""
"0","Godo, Bandit Warlord","Champions of Kamigawa","Near Mint","English","foil"
"0","Graceful Adept","Champions of Kamigawa","Near Mint","English",""
"0","Graceful Adept","Champions of Kamigawa","Near Mint","English","foil"
"0","Guardian of Solitude","Champions of Kamigawa","Near Mint","English",""
"0","Guardian of Solitude","Champions of Kamigawa","Near Mint","English","foil"
"0","Gutwrencher Oni","Champions of Kamigawa","Near Mint","English",""
"0","Gutwrencher Oni","Champions of Kamigawa","Near Mint","English","foil"
"0","Hair-Strung Koto","Champions of Kamigawa","Near Mint","English",""
"0","Hair-Strung Koto","Champions of Kamigawa","Near Mint","English","foil"
"0","Hall of the Bandit Lord","Champions of Kamigawa","Near Mint","English",""
"0","Hall of the Bandit Lord","Champions of Kamigawa","Near Mint","English","foil"
"0","Hana Kami","Champions of Kamigawa","Near Mint","English",""
"0","Hana Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Hanabi Blast","Champions of Kamigawa","Near Mint","English",""
"0","Hanabi Blast","Champions of Kamigawa","Near Mint","English","foil"
"0","Hankyu","Champions of Kamigawa","Near Mint","English",""
"0","Hankyu","Champions of Kamigawa","Near Mint","English","foil"
"0","Harsh Deceiver","Champions of Kamigawa","Near Mint","English",""
"0","Harsh Deceiver","Champions of Kamigawa","Near Mint","English","foil"
"0","He Who Hungers","Champions of Kamigawa","Near Mint","English",""
"0","He Who Hungers","Champions of Kamigawa","Near Mint","English","foil"
"0","Heartbeat of Spring","Champions of Kamigawa","Near Mint","English",""
"0","Heartbeat of Spring","Champions of Kamigawa","Near Mint","English","foil"
"0","Hearth Kami","Champions of Kamigawa","Near Mint","English",""
"0","Hearth Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Hideous Laughter","Champions of Kamigawa","Near Mint","English",""
"0","Hideous Laughter","Champions of Kamigawa","Near Mint","English","foil"
"0","Hikari, Twilight Guardian","Champions of Kamigawa","Near Mint","English",""
"0","Hikari, Twilight Guardian","Champions of Kamigawa","Near Mint","English","foil"
"0","Hinder","Champions of Kamigawa","Near Mint","English",""
"0","Hinder","Champions of Kamigawa","Near Mint","English","foil"
"0","Hisoka's Defiance","Champions of Kamigawa","Near Mint","English",""
"0","Hisoka's Defiance","Champions of Kamigawa","Near Mint","English","foil"
"0","Hisoka's Guard","Champions of Kamigawa","Near Mint","English",""
"0","Hisoka's Guard","Champions of Kamigawa","Near Mint","English","foil"
"0","Hisoka, Minamo Sensei","Champions of Kamigawa","Near Mint","English",""
"0","Hisoka, Minamo Sensei","Champions of Kamigawa","Near Mint","English","foil"
"0","Hold the Line","Champions of Kamigawa","Near Mint","English",""
"0","Hold the Line","Champions of Kamigawa","Near Mint","English","foil"
"0","Honden of Cleansing Fire","Champions of Kamigawa","Near Mint","English",""
"0","Honden of Cleansing Fire","Champions of Kamigawa","Near Mint","English","foil"
"0","Honden of Infinite Rage","Champions of Kamigawa","Near Mint","English",""
"0","Honden of Infinite Rage","Champions of Kamigawa","Near Mint","English","foil"
"0","Honden of Life's Web","Champions of Kamigawa","Near Mint","English",""
"0","Honden of Life's Web","Champions of Kamigawa","Near Mint","English","foil"
"0","Honden of Night's Reach","Champions of Kamigawa","Near Mint","English",""
"0","Honden of Night's Reach","Champions of Kamigawa","Near Mint","English","foil"
"0","Honden of Seeing Winds","Champions of Kamigawa","Near Mint","English",""
"0","Honden of Seeing Winds","Champions of Kamigawa","Near Mint","English","foil"
"0","Honor-Worn Shaku","Champions of Kamigawa","Near Mint","English",""
"0","Honor-Worn Shaku","Champions of Kamigawa","Near Mint","English","foil"
"0","Horizon Seed","Champions of Kamigawa","Near Mint","English",""
"0","Horizon Seed","Champions of Kamigawa","Near Mint","English","foil"
"0","Horobi, Death's Wail","Champions of Kamigawa","Near Mint","English",""
"0","Horobi, Death's Wail","Champions of Kamigawa","Near Mint","English","foil"
"0","Humble Budoka","Champions of Kamigawa","Near Mint","English",""
"0","Humble Budoka","Champions of Kamigawa","Near Mint","English","foil"
"0","Hundred-Talon Kami","Champions of Kamigawa","Near Mint","English",""
"0","Hundred-Talon Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Imi Statue","Champions of Kamigawa","Near Mint","English",""
"0","Imi Statue","Champions of Kamigawa","Near Mint","English","foil"
"0","Iname, Death Aspect","Champions of Kamigawa","Near Mint","English",""
"0","Iname, Death Aspect","Champions of Kamigawa","Near Mint","English","foil"
"0","Iname, Life Aspect","Champions of Kamigawa","Near Mint","English",""
"0","Iname, Life Aspect","Champions of Kamigawa","Near Mint","English","foil"
"0","Indomitable Will","Champions of Kamigawa","Near Mint","English",""
"0","Indomitable Will","Champions of Kamigawa","Near Mint","English","foil"
"0","Initiate of Blood","Champions of Kamigawa","Near Mint","English",""
"0","Initiate of Blood","Champions of Kamigawa","Near Mint","English","foil"
"0","Innocence Kami","Champions of Kamigawa","Near Mint","English",""
"0","Innocence Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Isamaru, Hound of Konda","Champions of Kamigawa","Near Mint","English",""
"0","Isamaru, Hound of Konda","Champions of Kamigawa","Near Mint","English","foil"
"0","Island (#291)","Champions of Kamigawa","Near Mint","English",""
"0","Island (#291)","Champions of Kamigawa","Near Mint","English","foil"
"0","Island (#292)","Champions of Kamigawa","Near Mint","English",""
"0","Island (#292)","Champions of Kamigawa","Near Mint","English","foil"
"0","Island (#293)","Champions of Kamigawa","Near Mint","English",""
"0","Island (#293)","Champions of Kamigawa","Near Mint","English","foil"
"0","Island (#294)","Champions of Kamigawa","Near Mint","English",""
"0","Island (#294)","Champions of Kamigawa","Near Mint","English","foil"
"0","Jade Idol","Champions of Kamigawa","Near Mint","English",""
"0","Jade Idol","Champions of Kamigawa","Near Mint","English","foil"
"0","Journeyer's Kite","Champions of Kamigawa","Near Mint","English",""
"0","Journeyer's Kite","Champions of Kamigawa","Near Mint","English","foil"
"0","Joyous Respite","Champions of Kamigawa","Near Mint","English",""
"0","Joyous Respite","Champions of Kamigawa","Near Mint","English","foil"
"0","Jugan, the Rising Star","Champions of Kamigawa","Near Mint","English",""
"0","Jugan, the Rising Star","Champions of Kamigawa","Near Mint","English","foil"
"0","Jukai Messenger","Champions of Kamigawa","Near Mint","English",""
"0","Jukai Messenger","Champions of Kamigawa","Near Mint","English","foil"
"0","Junkyo Bell","Champions of Kamigawa","Near Mint","English",""
"0","Junkyo Bell","Champions of Kamigawa","Near Mint","English","foil"
"0","Jushi Apprentice","Champions of Kamigawa","Near Mint","English",""
"0","Jushi Apprentice","Champions of Kamigawa","Near Mint","English","foil"
"0","Kabuto Moth","Champions of Kamigawa","Near Mint","English",""
"0","Kabuto Moth","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of Ancient Law","Champions of Kamigawa","Near Mint","English",""
"0","Kami of Ancient Law","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of Fire's Roar","Champions of Kamigawa","Near Mint","English",""
"0","Kami of Fire's Roar","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of Lunacy","Champions of Kamigawa","Near Mint","English",""
"0","Kami of Lunacy","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of Twisted Reflection","Champions of Kamigawa","Near Mint","English",""
"0","Kami of Twisted Reflection","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of the Hunt","Champions of Kamigawa","Near Mint","English",""
"0","Kami of the Hunt","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of the Painted Road","Champions of Kamigawa","Near Mint","English",""
"0","Kami of the Painted Road","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of the Palace Fields","Champions of Kamigawa","Near Mint","English",""
"0","Kami of the Palace Fields","Champions of Kamigawa","Near Mint","English","foil"
"0","Kami of the Waning Moon","Champions of Kamigawa","Near Mint","English",""
"0","Kami of the Waning Moon","Champions of Kamigawa","Near Mint","English","foil"
"0","Kashi-Tribe Reaver","Champions of Kamigawa","Near Mint","English",""
"0","Kashi-Tribe Reaver","Champions of Kamigawa","Near Mint","English","foil"
"0","Kashi-Tribe Warriors","Champions of Kamigawa","Near Mint","English",""
"0","Kashi-Tribe Warriors","Champions of Kamigawa","Near Mint","English","foil"
"0","Keiga, the Tide Star","Champions of Kamigawa","Near Mint","English",""
"0","Keiga, the Tide Star","Champions of Kamigawa","Near Mint","English","foil"
"0","Kiki-Jiki, Mirror Breaker","Champions of Kamigawa","Near Mint","English",""
"0","Kiki-Jiki, Mirror Breaker","Champions of Kamigawa","Near Mint","English","foil"
"0","Kiku, Night's Flower","Champions of Kamigawa","Near Mint","English",""
"0","Kiku, Night's Flower","Champions of Kamigawa","Near Mint","English","foil"
"0","Kitsune Blademaster","Champions of Kamigawa","Near Mint","English",""
"0","Kitsune Blademaster","Champions of Kamigawa","Near Mint","English","foil"
"0","Kitsune Diviner","Champions of Kamigawa","Near Mint","English",""
"0","Kitsune Diviner","Champions of Kamigawa","Near Mint","English","foil"
"0","Kitsune Healer","Champions of Kamigawa","Near Mint","English",""
"0","Kitsune Healer","Champions of Kamigawa","Near Mint","English","foil"
"0","Kitsune Mystic","Champions of Kamigawa","Near Mint","English",""
"0","Kitsune Mystic","Champions of Kamigawa","Near Mint","English","foil"
"0","Kitsune Riftwalker","Champions of Kamigawa","Near Mint","English",""
"0","Kitsune Riftwalker","Champions of Kamigawa","Near Mint","English","foil"
"0","Kodama of the North Tree","Champions of Kamigawa","Near Mint","English",""
"0","Kodama of the North Tree","Champions of Kamigawa","Near Mint","English","foil"
"0","Kodama of the South Tree","Champions of Kamigawa","Near Mint","English",""
"0","Kodama of the South Tree","Champions of Kamigawa","Near Mint","English","foil"
"0","Kodama's Might","Champions of Kamigawa","Near Mint","English",""
"0","Kodama's Might","Champions of Kamigawa","Near Mint","English","foil"
"0","Kodama's Reach","Champions of Kamigawa","Near Mint","English",""
"0","Kodama's Reach","Champions of Kamigawa","Near Mint","English","foil"
"0","Kokusho, the Evening Star","Champions of Kamigawa","Near Mint","English",""
"0","Kokusho, the Evening Star","Champions of Kamigawa","Near Mint","English","foil"
"0","Konda's Banner","Champions of Kamigawa","Near Mint","English",""
"0","Konda's Banner","Champions of Kamigawa","Near Mint","English","foil"
"0","Konda's Hatamoto","Champions of Kamigawa","Near Mint","English",""
"0","Konda's Hatamoto","Champions of Kamigawa","Near Mint","English","foil"
"0","Konda, Lord of Eiganjo","Champions of Kamigawa","Near Mint","English",""
"0","Konda, Lord of Eiganjo","Champions of Kamigawa","Near Mint","English","foil"
"0","Kumano's Pupils","Champions of Kamigawa","Near Mint","English",""
"0","Kumano's Pupils","Champions of Kamigawa","Near Mint","English","foil"
"0","Kumano, Master Yamabushi","Champions of Kamigawa","Near Mint","English",""
"0","Kumano, Master Yamabushi","Champions of Kamigawa","Near Mint","English","foil"
"0","Kuro, Pitlord","Champions of Kamigawa","Near Mint","English",""
"0","Kuro, Pitlord","Champions of Kamigawa","Near Mint","English","foil"
"0","Kusari-Gama","Champions of Kamigawa","Near Mint","English",""
"0","Kusari-Gama","Champions of Kamigawa","Near Mint","English","foil"
"0","Lantern Kami","Champions of Kamigawa","Near Mint","English",""
"0","Lantern Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Lantern-Lit Graveyard","Champions of Kamigawa","Near Mint","English",""
"0","Lantern-Lit Graveyard","Champions of Kamigawa","Near Mint","English","foil"
"0","Lava Spike","Champions of Kamigawa","Near Mint","English",""
"0","Lava Spike","Champions of Kamigawa","Near Mint","English","foil"
"0","Lifted by Clouds","Champions of Kamigawa","Near Mint","English",""
"0","Lifted by Clouds","Champions of Kamigawa","Near Mint","English","foil"
"0","Long-Forgotten Gohei","Champions of Kamigawa","Near Mint","English",""
"0","Long-Forgotten Gohei","Champions of Kamigawa","Near Mint","English","foil"
"0","Mana Seism","Champions of Kamigawa","Near Mint","English",""
"0","Mana Seism","Champions of Kamigawa","Near Mint","English","foil"
"0","Marrow-Gnawer","Champions of Kamigawa","Near Mint","English",""
"0","Marrow-Gnawer","Champions of Kamigawa","Near Mint","English","foil"
"0","Masako the Humorless","Champions of Kamigawa","Near Mint","English",""
"0","Masako the Humorless","Champions of Kamigawa","Near Mint","English","foil"
"0","Matsu-Tribe Decoy","Champions of Kamigawa","Near Mint","English",""
"0","Matsu-Tribe Decoy","Champions of Kamigawa","Near Mint","English","foil"
"0","Meloku the Clouded Mirror","Champions of Kamigawa","Near Mint","English",""
"0","Meloku the Clouded Mirror","Champions of Kamigawa","Near Mint","English","foil"
"0","Midnight Covenant","Champions of Kamigawa","Near Mint","English",""
"0","Midnight Covenant","Champions of Kamigawa","Near Mint","English","foil"
"0","Minamo, School at Water's Edge","Champions of Kamigawa","Near Mint","English",""
"0","Minamo, School at Water's Edge","Champions of Kamigawa","Near Mint","English","foil"
"0","Mindblaze","Champions of Kamigawa","Near Mint","English",""
"0","Mindblaze","Champions of Kamigawa","Near Mint","English","foil"
"0","Moonring Mirror","Champions of Kamigawa","Near Mint","English",""
"0","Moonring Mirror","Champions of Kamigawa","Near Mint","English","foil"
"0","Moss Kami","Champions of Kamigawa","Near Mint","English",""
"0","Moss Kami","Champions of Kamigawa","Near Mint","English","foil"
"0","Mothrider Samurai","Champions of Kamigawa","Near Mint","English",""
"0","Mothrider Samurai","Champions of Kamigawa","Near Mint","English","foil"
"0","Mountain (#299)","Champions of Kamigawa","Near Mint","English",""
"0","Mountain (#299)","Champions of Kamigawa","Near Mint","English","foil"
"0","Mountain (#300)","Champions of Kamigawa","Near Mint","English",""
"0","Mountain (#300)","Champions of Kamigawa","Near Mint","English","foil"
"0","Mountain (#301)","Champions of Kamigawa","Near Mint","English",""
"0","Mountain (#301)","Champions of Kamigawa","Near Mint","English","foil"
"0","Mountain (#302)","Champions of Kamigawa","Near Mint","English",""
"0","Mountain (#302)","Champions of Kamigawa","Near Mint","English","foil"
"0","Myojin of Cleansing Fire","Champions of Kamigawa","Near Mint","English",""
"0","Myojin of Cleansing Fire","Champions of Kamigawa","Near Mint","English","foil"
"0","Myojin of Infinite Rage","Champions of Kamigawa","Near Mint","English",""
"0","Myojin of Infinite Rage","Champions of Kamigawa","Near Mint","English","foil"
"0","Myojin of Life's Web","Champions of Kamigawa","Near Mint","English",""
"0","Myojin of Life's Web","Champions of Kamigawa","Near Mint","English","foil"
"0","Myojin of Night's Reach","Champions of Kamigawa","Near Mint","English",""
"0","Myojin of Night's Reach","Champions of Kamigawa","Near Mint","English","foil"
"0","Myojin of Seeing Winds","Champions of Kamigawa","Near Mint","English",""
"0","Myojin of Seeing Winds","Champions of Kamigawa","Near Mint","English","foil"
"0","Mystic Restraints","Champions of Kamigawa","Near Mint","English",""
"0","Mystic Restraints","Champions of Kamigawa","Near Mint","English","foil"
"0","Nagao, Bound by Honor","Champions of Kamigawa","Near Mint","English",""
"0","Nagao, Bound by Honor","Champions of Kamigawa","Near Mint","English","foil"
"0","Nature's Will","Champions of Kamigawa","Near Mint","English",""
"0","Nature's Will","Champions of Kamigawa","Near Mint","English","foil"
"0","Nezumi Bone-Reader","Champions of Kamigawa","Near Mint","English",""
"0","Nezumi Bone-Reader","Champions of Kamigawa","Near Mint","English","foil"
"0","Nezumi Cutthroat","Champions of Kamigawa","Near Mint","English",""
"0","Nezumi Cutthroat","Champions of Kamigawa","Near Mint","English","foil"
"0","Nezumi Graverobber","Champions of Kamigawa","Near Mint","English",""
"0","Nezumi Graverobber","Champions of Kamigawa","Near Mint","English","foil"
"0","Nezumi Ronin","Champions of Kamigawa","Near Mint","English",""
"0","Nezumi Ronin","Champions of Kamigawa","Near Mint","English","foil"
"0","Nezumi Shortfang","Champions of Kamigawa","Near Mint","English",""
"0","Nezumi Shortfang","Champions of Kamigawa","Near Mint","English","foil"
"0","Night Dealings","Champions of Kamigawa","Near Mint","English",""
"0","Night Dealings","Champions of Kamigawa","Near Mint","English","foil"
"0","Night of Souls' Betrayal","Champions of Kamigawa","Near Mint","English",""
"0","Night of Souls' Betrayal","Champions of Kamigawa","Near Mint","English","foil"
"0","Nine-Ringed Bo","Champions of Kamigawa","Near Mint","English",""
"0","Nine-Ringed Bo","Champions of Kamigawa","Near Mint","English","foil"
"0","No-Dachi","Champions of Kamigawa","Near Mint","English",""
"0","No-Dachi","Champions of Kamigawa","Near Mint","English","foil"
"0","Numai Outcast","Champions of Kamigawa","Near Mint","English",""
"0","Numai Outcast","Champions of Kamigawa","Near Mint","English","foil"
"0","Oathkeeper, Takeno's Daisho","Champions of Kamigawa","Near Mint","English",""
"0","Oathkeeper, Takeno's Daisho","Champions of Kamigawa","Near Mint","English","foil"
