Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Barrage Tyrant","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Defiant Bloodlord","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Drowner of Hope","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Hero of Goma Fada","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Oran-Rief Hydra","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Ankle Shanker","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Arashin Sovereign","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Boltwing Marauder","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Harbinger of the Hunt","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Necromaster Dragon","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Pristine Skywise","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Assembled Alphas","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Niblis of Frost","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Noosegraf Mob","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Sanctifier of Souls","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Ulvenwald Observer","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Archfiend of Depravity","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Dragonscale General","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Flamerush Rider","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Sage-Eye Avengers","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Temur War Shaman","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Alhammarret, High Arbiter","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Avalanche Tusker","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Deepfathom Skulker","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Dread Defiler","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Drogskol Cavalry","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Dwynen, Gilt-Leaf Daen","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Flameblade Angel","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Gladehart Cavalry","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Hixus, Prison Warden","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Ivorytusk Fortress","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Kothophed, Soul Hoarder","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Markov Dreadknight","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Munda's Vanguard","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Nephalia Moondrakes","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Pia and Kiran Nalaar","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Rakshasa Vizier","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Sage of the Inward Eye","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Soul Swallower","Intro Pack Alternate Art","Near Mint","English","foil"
"0","Tyrant of Valakut","Intro Pack Alternate Art","Near Mint","English","foil"
