Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Battlefield Forge","Apocalypse","Near Mint","English",""
"0","Battlefield Forge","Apocalypse","Near Mint","English","foil"
"0","Bloodfire Colossus","Apocalypse","Near Mint","English",""
"0","Bloodfire Colossus","Apocalypse","Near Mint","English","foil"
"0","Caves of Koilos","Apocalypse","Near Mint","English",""
"0","Caves of Koilos","Apocalypse","Near Mint","English","foil"
"0","Legacy Weapon","Apocalypse","Near Mint","English",""
"0","Legacy Weapon","Apocalypse","Near Mint","English","foil"
"0","Llanowar Wastes","Apocalypse","Near Mint","English",""
"0","Llanowar Wastes","Apocalypse","Near Mint","English","foil"
"0","Phyrexian Rager","Apocalypse","Near Mint","English",""
"0","Phyrexian Rager","Apocalypse","Near Mint","English","foil"
"0","Shivan Reef","Apocalypse","Near Mint","English",""
"0","Shivan Reef","Apocalypse","Near Mint","English","foil"
"0","Smash","Apocalypse","Near Mint","English",""
"0","Smash","Apocalypse","Near Mint","English","foil"
"0","Yavimaya Coast","Apocalypse","Near Mint","English",""
"0","Yavimaya Coast","Apocalypse","Near Mint","English","foil"
"0","Brass Herald","Apocalypse","Near Mint","English",""
"0","Brass Herald","Apocalypse","Near Mint","English","foil"
"0","Index","Apocalypse","Near Mint","English",""
"0","Index","Apocalypse","Near Mint","English","foil"
"0","Phyrexian Arena","Apocalypse","Near Mint","English",""
"0","Phyrexian Arena","Apocalypse","Near Mint","English","foil"
"0","Phyrexian Gargantua","Apocalypse","Near Mint","English",""
"0","Phyrexian Gargantua","Apocalypse","Near Mint","English","foil"
"0","Aether Mutation","Apocalypse","Near Mint","English",""
"0","Aether Mutation","Apocalypse","Near Mint","English","foil"
"0","Ana Disciple","Apocalypse","Near Mint","English",""
"0","Ana Disciple","Apocalypse","Near Mint","English","foil"
"0","Ana Sanctuary","Apocalypse","Near Mint","English",""
"0","Ana Sanctuary","Apocalypse","Near Mint","English","foil"
"0","Anavolver","Apocalypse","Near Mint","English",""
"0","Anavolver","Apocalypse","Near Mint","English","foil"
"0","Angelfire Crusader","Apocalypse","Near Mint","English",""
"0","Angelfire Crusader","Apocalypse","Near Mint","English","foil"
"0","Bloodfire Dwarf","Apocalypse","Near Mint","English",""
"0","Bloodfire Dwarf","Apocalypse","Near Mint","English","foil"
"0","Bloodfire Infusion","Apocalypse","Near Mint","English",""
"0","Bloodfire Infusion","Apocalypse","Near Mint","English","foil"
"0","Bloodfire Kavu","Apocalypse","Near Mint","English",""
"0","Bloodfire Kavu","Apocalypse","Near Mint","English","foil"
"0","Bog Gnarr","Apocalypse","Near Mint","English",""
"0","Bog Gnarr","Apocalypse","Near Mint","English","foil"
"0","Captain's Maneuver","Apocalypse","Near Mint","English",""
"0","Captain's Maneuver","Apocalypse","Near Mint","English","foil"
"0","Ceta Disciple","Apocalypse","Near Mint","English",""
"0","Ceta Disciple","Apocalypse","Near Mint","English","foil"
"0","Ceta Sanctuary","Apocalypse","Near Mint","English",""
"0","Ceta Sanctuary","Apocalypse","Near Mint","English","foil"
"0","Cetavolver","Apocalypse","Near Mint","English",""
"0","Cetavolver","Apocalypse","Near Mint","English","foil"
"0","Coalition Flag","Apocalypse","Near Mint","English",""
"0","Coalition Flag","Apocalypse","Near Mint","English","foil"
"0","Coalition Honor Guard","Apocalypse","Near Mint","English",""
"0","Coalition Honor Guard","Apocalypse","Near Mint","English","foil"
"0","Coastal Drake","Apocalypse","Near Mint","English",""
"0","Coastal Drake","Apocalypse","Near Mint","English","foil"
"0","Consume Strength","Apocalypse","Near Mint","English",""
"0","Consume Strength","Apocalypse","Near Mint","English","foil"
"0","Cromat","Apocalypse","Near Mint","English",""
"0","Cromat","Apocalypse","Near Mint","English","foil"
"0","Dead Ringers","Apocalypse","Near Mint","English",""
"0","Dead Ringers","Apocalypse","Near Mint","English","foil"
"0","Death Grasp","Apocalypse","Near Mint","English",""
"0","Death Grasp","Apocalypse","Near Mint","English","foil"
"0","Death Mutation","Apocalypse","Near Mint","English",""
"0","Death Mutation","Apocalypse","Near Mint","English","foil"
"0","Dega Disciple","Apocalypse","Near Mint","English",""
"0","Dega Disciple","Apocalypse","Near Mint","English","foil"
"0","Dega Sanctuary","Apocalypse","Near Mint","English",""
"0","Dega Sanctuary","Apocalypse","Near Mint","English","foil"
"0","Degavolver","Apocalypse","Near Mint","English",""
"0","Degavolver","Apocalypse","Near Mint","English","foil"
"0","Desolation Angel","Apocalypse","Near Mint","English",""
"0","Desolation Angel","Apocalypse","Near Mint","English","foil"
"0","Desolation Giant","Apocalypse","Near Mint","English",""
"0","Desolation Giant","Apocalypse","Near Mint","English","foil"
"0","Diversionary Tactics","Apocalypse","Near Mint","English",""
"0","Diversionary Tactics","Apocalypse","Near Mint","English","foil"
"0","Divine Light","Apocalypse","Near Mint","English",""
"0","Divine Light","Apocalypse","Near Mint","English","foil"
"0","Dodecapod","Apocalypse","Near Mint","English",""
"0","Dodecapod","Apocalypse","Near Mint","English","foil"
"0","Dragon Arch","Apocalypse","Near Mint","English",""
"0","Dragon Arch","Apocalypse","Near Mint","English","foil"
"0","Dwarven Landslide","Apocalypse","Near Mint","English",""
"0","Dwarven Landslide","Apocalypse","Near Mint","English","foil"
"0","Dwarven Patrol","Apocalypse","Near Mint","English",""
"0","Dwarven Patrol","Apocalypse","Near Mint","English","foil"
"0","Ebony Treefolk","Apocalypse","Near Mint","English",""
"0","Ebony Treefolk","Apocalypse","Near Mint","English","foil"
"0","Emblazoned Golem","Apocalypse","Near Mint","English",""
"0","Emblazoned Golem","Apocalypse","Near Mint","English","foil"
"0","Enlistment Officer","Apocalypse","Near Mint","English",""
"0","Enlistment Officer","Apocalypse","Near Mint","English","foil"
"0","Evasive Action","Apocalypse","Near Mint","English",""
"0","Evasive Action","Apocalypse","Near Mint","English","foil"
"0","False Dawn","Apocalypse","Near Mint","English",""
"0","False Dawn","Apocalypse","Near Mint","English","foil"
"0","Fervent Charge","Apocalypse","Near Mint","English",""
"0","Fervent Charge","Apocalypse","Near Mint","English","foil"
"0","Fire // Ice","Apocalypse","Near Mint","English",""
"0","Fire // Ice","Apocalypse","Near Mint","English","foil"
"0","Flowstone Charger","Apocalypse","Near Mint","English",""
"0","Flowstone Charger","Apocalypse","Near Mint","English","foil"
"0","Foul Presence","Apocalypse","Near Mint","English",""
"0","Foul Presence","Apocalypse","Near Mint","English","foil"
"0","Fungal Shambler","Apocalypse","Near Mint","English",""
"0","Fungal Shambler","Apocalypse","Near Mint","English","foil"
"0","Gaea's Balance","Apocalypse","Near Mint","English",""
"0","Gaea's Balance","Apocalypse","Near Mint","English","foil"
"0","Gaea's Skyfolk","Apocalypse","Near Mint","English",""
"0","Gaea's Skyfolk","Apocalypse","Near Mint","English","foil"
"0","Gerrard Capashen","Apocalypse","Near Mint","English",""
"0","Gerrard Capashen","Apocalypse","Near Mint","English","foil"
"0","Gerrard's Verdict","Apocalypse","Near Mint","English",""
"0","Gerrard's Verdict","Apocalypse","Near Mint","English","foil"
"0","Glade Gnarr","Apocalypse","Near Mint","English",""
"0","Glade Gnarr","Apocalypse","Near Mint","English","foil"
"0","Goblin Legionnaire","Apocalypse","Near Mint","English",""
"0","Goblin Legionnaire","Apocalypse","Near Mint","English","foil"
"0","Goblin Ringleader","Apocalypse","Near Mint","English",""
"0","Goblin Ringleader","Apocalypse","Near Mint","English","foil"
"0","Goblin Soldier Token (Player Rewards)","Apocalypse","Near Mint","English",""
"0","Goblin Trenches","Apocalypse","Near Mint","English",""
"0","Goblin Trenches","Apocalypse","Near Mint","English","foil"
"0","Grave Defiler","Apocalypse","Near Mint","English",""
"0","Grave Defiler","Apocalypse","Near Mint","English","foil"
"0","Guided Passage","Apocalypse","Near Mint","English",""
"0","Guided Passage","Apocalypse","Near Mint","English","foil"
"0","Haunted Angel","Apocalypse","Near Mint","English",""
"0","Haunted Angel","Apocalypse","Near Mint","English","foil"
"0","Helionaut","Apocalypse","Near Mint","English",""
"0","Helionaut","Apocalypse","Near Mint","English","foil"
"0","Ice Cave","Apocalypse","Near Mint","English",""
"0","Ice Cave","Apocalypse","Near Mint","English","foil"
"0","Illuminate","Apocalypse","Near Mint","English",""
"0","Illuminate","Apocalypse","Near Mint","English","foil"
"0","Illusion // Reality","Apocalypse","Near Mint","English",""
"0","Illusion // Reality","Apocalypse","Near Mint","English","foil"
"0","Jaded Response","Apocalypse","Near Mint","English",""
"0","Jaded Response","Apocalypse","Near Mint","English","foil"
"0","Jilt","Apocalypse","Near Mint","English",""
"0","Jilt","Apocalypse","Near Mint","English","foil"
"0","Jungle Barrier","Apocalypse","Near Mint","English",""
"0","Jungle Barrier","Apocalypse","Near Mint","English","foil"
"0","Kavu Glider","Apocalypse","Near Mint","English",""
"0","Kavu Glider","Apocalypse","Near Mint","English","foil"
"0","Kavu Howler","Apocalypse","Near Mint","English",""
"0","Kavu Howler","Apocalypse","Near Mint","English","foil"
"0","Kavu Mauler","Apocalypse","Near Mint","English",""
"0","Kavu Mauler","Apocalypse","Near Mint","English","foil"
"0","Last Caress","Apocalypse","Near Mint","English",""
"0","Last Caress","Apocalypse","Near Mint","English","foil"
"0","Last Stand","Apocalypse","Near Mint","English",""
"0","Last Stand","Apocalypse","Near Mint","English","foil"
"0","Lay of the Land","Apocalypse","Near Mint","English",""
"0","Lay of the Land","Apocalypse","Near Mint","English","foil"
"0","Life // Death","Apocalypse","Near Mint","English",""
"0","Life // Death","Apocalypse","Near Mint","English","foil"
"0","Lightning Angel","Apocalypse","Near Mint","English",""
"0","Lightning Angel","Apocalypse","Near Mint","English","foil"
"0","Living Airship","Apocalypse","Near Mint","English",""
"0","Living Airship","Apocalypse","Near Mint","English","foil"
"0","Llanowar Dead","Apocalypse","Near Mint","English",""
"0","Llanowar Dead","Apocalypse","Near Mint","English","foil"
"0","Manacles of Decay","Apocalypse","Near Mint","English",""
"0","Manacles of Decay","Apocalypse","Near Mint","English","foil"
"0","Martyrs' Tomb","Apocalypse","Near Mint","English",""
"0","Martyrs' Tomb","Apocalypse","Near Mint","English","foil"
"0","Mask of Intolerance","Apocalypse","Near Mint","English",""
"0","Mask of Intolerance","Apocalypse","Near Mint","English","foil"
"0","Mind Extraction","Apocalypse","Near Mint","English",""
"0","Mind Extraction","Apocalypse","Near Mint","English","foil"
"0","Minotaur Illusionist","Apocalypse","Near Mint","English",""
"0","Minotaur Illusionist","Apocalypse","Near Mint","English","foil"
"0","Minotaur Tactician","Apocalypse","Near Mint","English",""
"0","Minotaur Tactician","Apocalypse","Near Mint","English","foil"
"0","Mournful Zombie","Apocalypse","Near Mint","English",""
"0","Mournful Zombie","Apocalypse","Near Mint","English","foil"
"0","Mystic Snake","Apocalypse","Near Mint","English",""
"0","Mystic Snake","Apocalypse","Near Mint","English","foil"
"0","Necra Disciple","Apocalypse","Near Mint","English",""
"0","Necra Disciple","Apocalypse","Near Mint","English","foil"
"0","Necra Sanctuary","Apocalypse","Near Mint","English",""
"0","Necra Sanctuary","Apocalypse","Near Mint","English","foil"
"0","Necravolver","Apocalypse","Near Mint","English",""
"0","Necravolver","Apocalypse","Near Mint","English","foil"
"0","Night // Day","Apocalypse","Near Mint","English",""
"0","Night // Day","Apocalypse","Near Mint","English","foil"
"0","Order // Chaos","Apocalypse","Near Mint","English",""
"0","Order // Chaos","Apocalypse","Near Mint","English","foil"
"0","Orim's Thunder","Apocalypse","Near Mint","English",""
"0","Orim's Thunder","Apocalypse","Near Mint","English","foil"
"0","Overgrown Estate","Apocalypse","Near Mint","English",""
"0","Overgrown Estate","Apocalypse","Near Mint","English","foil"
"0","Penumbra Bobcat","Apocalypse","Near Mint","English",""
"0","Penumbra Bobcat","Apocalypse","Near Mint","English","foil"
"0","Penumbra Kavu","Apocalypse","Near Mint","English",""
"0","Penumbra Kavu","Apocalypse","Near Mint","English","foil"
"0","Penumbra Wurm","Apocalypse","Near Mint","English",""
"0","Penumbra Wurm","Apocalypse","Near Mint","English","foil"
"0","Pernicious Deed","Apocalypse","Near Mint","English",""
"0","Pernicious Deed","Apocalypse","Near Mint","English","foil"
"0","Planar Despair","Apocalypse","Near Mint","English",""
"0","Planar Despair","Apocalypse","Near Mint","English","foil"
"0","Powerstone Minefield","Apocalypse","Near Mint","English",""
"0","Powerstone Minefield","Apocalypse","Near Mint","English","foil"
"0","Prophetic Bolt","Apocalypse","Near Mint","English",""
"0","Prophetic Bolt","Apocalypse","Near Mint","English","foil"
"0","Putrid Warrior","Apocalypse","Near Mint","English",""
"0","Putrid Warrior","Apocalypse","Near Mint","English","foil"
"0","Quagmire Druid","Apocalypse","Near Mint","English",""
"0","Quagmire Druid","Apocalypse","Near Mint","English","foil"
"0","Quicksilver Dagger","Apocalypse","Near Mint","English",""
"0","Quicksilver Dagger","Apocalypse","Near Mint","English","foil"
"0","Raka Disciple","Apocalypse","Near Mint","English",""
"0","Raka Disciple","Apocalypse","Near Mint","English","foil"
"0","Raka Sanctuary","Apocalypse","Near Mint","English",""
"0","Raka Sanctuary","Apocalypse","Near Mint","English","foil"
"0","Rakavolver","Apocalypse","Near Mint","English",""
"0","Rakavolver","Apocalypse","Near Mint","English","foil"
"0","Razorfin Hunter","Apocalypse","Near Mint","English",""
"0","Razorfin Hunter","Apocalypse","Near Mint","English","foil"
"0","Reef Shaman","Apocalypse","Near Mint","English",""
"0","Reef Shaman","Apocalypse","Near Mint","English","foil"
"0","Savage Gorilla","Apocalypse","Near Mint","English",""
"0","Savage Gorilla","Apocalypse","Near Mint","English","foil"
"0","Shield of Duty and Reason","Apocalypse","Near Mint","English",""
"0","Shield of Duty and Reason","Apocalypse","Near Mint","English","foil"
"0","Shimmering Mirage","Apocalypse","Near Mint","English",""
"0","Shimmering Mirage","Apocalypse","Near Mint","English","foil"
"0","Soul Link","Apocalypse","Near Mint","English",""
"0","Soul Link","Apocalypse","Near Mint","English","foil"
"0","Spectral Lynx","Apocalypse","Near Mint","English",""
"0","Spectral Lynx","Apocalypse","Near Mint","English","foil"
"0","Spiritmonger","Apocalypse","Near Mint","English",""
"0","Spiritmonger","Apocalypse","Near Mint","English","foil"
"0","Squee's Embrace","Apocalypse","Near Mint","English",""
"0","Squee's Embrace","Apocalypse","Near Mint","English","foil"
"0","Squee's Revenge","Apocalypse","Near Mint","English",""
"0","Squee's Revenge","Apocalypse","Near Mint","English","foil"
"0","Standard Bearer","Apocalypse","Near Mint","English",""
"0","Standard Bearer","Apocalypse","Near Mint","English","foil"
"0","Strength of Night","Apocalypse","Near Mint","English",""
"0","Strength of Night","Apocalypse","Near Mint","English","foil"
"0","Suffocating Blast","Apocalypse","Near Mint","English",""
"0","Suffocating Blast","Apocalypse","Near Mint","English","foil"
"0","Suppress","Apocalypse","Near Mint","English",""
"0","Suppress","Apocalypse","Near Mint","English","foil"
"0","Sylvan Messenger","Apocalypse","Near Mint","English",""
"0","Sylvan Messenger","Apocalypse","Near Mint","English","foil"
"0","Symbiotic Deployment","Apocalypse","Near Mint","English",""
"0","Symbiotic Deployment","Apocalypse","Near Mint","English","foil"
"0","Tahngarth's Glare","Apocalypse","Near Mint","English",""
"0","Tahngarth's Glare","Apocalypse","Near Mint","English","foil"
"0","Temporal Spring","Apocalypse","Near Mint","English",""
"0","Temporal Spring","Apocalypse","Near Mint","English","foil"
"0","Tidal Courier","Apocalypse","Near Mint","English",""
"0","Tidal Courier","Apocalypse","Near Mint","English","foil"
"0","Tranquil Path","Apocalypse","Near Mint","English",""
"0","Tranquil Path","Apocalypse","Near Mint","English","foil"
"0","Tundra Kavu","Apocalypse","Near Mint","English",""
"0","Tundra Kavu","Apocalypse","Near Mint","English","foil"
"0","Unnatural Selection","Apocalypse","Near Mint","English",""
"0","Unnatural Selection","Apocalypse","Near Mint","English","foil"
"0","Urborg Elf","Apocalypse","Near Mint","English",""
"0","Urborg Elf","Apocalypse","Near Mint","English","foil"
"0","Urborg Uprising","Apocalypse","Near Mint","English",""
"0","Urborg Uprising","Apocalypse","Near Mint","English","foil"
"0","Vindicate","Apocalypse","Near Mint","English",""
"0","Vindicate","Apocalypse","Near Mint","English","foil"
"0","Vodalian Mystic","Apocalypse","Near Mint","English",""
"0","Vodalian Mystic","Apocalypse","Near Mint","English","foil"
"0","Whirlpool Drake","Apocalypse","Near Mint","English",""
"0","Whirlpool Drake","Apocalypse","Near Mint","English","foil"
"0","Whirlpool Rider","Apocalypse","Near Mint","English",""
"0","Whirlpool Rider","Apocalypse","Near Mint","English","foil"
"0","Whirlpool Warrior","Apocalypse","Near Mint","English",""
"0","Whirlpool Warrior","Apocalypse","Near Mint","English","foil"
"0","Wild Research","Apocalypse","Near Mint","English",""
"0","Wild Research","Apocalypse","Near Mint","English","foil"
"0","Yavimaya's Embrace","Apocalypse","Near Mint","English",""
"0","Yavimaya's Embrace","Apocalypse","Near Mint","English","foil"
"0","Zombie Boa","Apocalypse","Near Mint","English",""
"0","Zombie Boa","Apocalypse","Near Mint","English","foil"
