Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Chromatic Lantern","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Chromatic Lantern","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Sacred Foundry","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Sacred Foundry","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Watery Grave","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Watery Grave","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Steam Vents","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Steam Vents","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Overgrown Tomb","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Overgrown Tomb","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Temple Garden","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Temple Garden","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Arclight Phoenix","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Arclight Phoenix","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Assassin's Trophy","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Assassin's Trophy","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Aurelia, Exemplar of Justice","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Aurelia, Exemplar of Justice","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Beast Whisperer","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Beast Whisperer","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Dawn of Hope","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Dawn of Hope","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Deafening Clarion","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Deafening Clarion","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Divine Visitation","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Divine Visitation","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Doom Whisperer","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Doom Whisperer","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Expansion // Explosion","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Expansion // Explosion","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Experimental Frenzy","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Experimental Frenzy","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Ionize","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Ionize","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Knight of Autumn","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Knight of Autumn","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Legion Warboss","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Legion Warboss","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Mausoleum Secrets","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Mausoleum Secrets","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Midnight Reaper","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Midnight Reaper","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Mission Briefing","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Mission Briefing","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Niv-Mizzet, Parun","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Niv-Mizzet, Parun","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Pelt Collector","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Pelt Collector","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Quasiduplicate","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Quasiduplicate","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Risk Factor","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Risk Factor","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Ritual of Soot","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Ritual of Soot","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Runaway Steam-Kin","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Runaway Steam-Kin","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Tajic, Legion's Edge","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Tajic, Legion's Edge","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Thief of Sanity","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Thief of Sanity","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Unmoored Ego","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Unmoored Ego","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Venerated Loxodon","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Venerated Loxodon","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
"0","Vraska, Golgari Queen","Guilds of Ravnica - Promo Pack","Near Mint","English",""
"0","Vraska, Golgari Queen","Guilds of Ravnica - Promo Pack","Near Mint","English","foil"
