Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Pyroblast","Signature Spellbook: Chandra","Near Mint","English",""
"0","Pyroblast","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Rite of Flame","Signature Spellbook: Chandra","Near Mint","English",""
"0","Rite of Flame","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Fiery Confluence","Signature Spellbook: Chandra","Near Mint","English",""
"0","Fiery Confluence","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Past in Flames","Signature Spellbook: Chandra","Near Mint","English",""
"0","Past in Flames","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Young Pyromancer","Signature Spellbook: Chandra","Near Mint","English",""
"0","Young Pyromancer","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Cathartic Reunion","Signature Spellbook: Chandra","Near Mint","English",""
"0","Cathartic Reunion","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Chandra, Torch of Defiance","Signature Spellbook: Chandra","Near Mint","English",""
"0","Chandra, Torch of Defiance","Signature Spellbook: Chandra","Near Mint","English","foil"
"0","Pyromancer Ascension","Signature Spellbook: Chandra","Near Mint","English",""
"0","Pyromancer Ascension","Signature Spellbook: Chandra","Near Mint","English","foil"
