Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Dragon Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Goblin Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pyroclasm","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pyroclasm","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Recover","Modern Masters 2017 Edition","Near Mint","English",""
"0","Recover","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Saproling Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Soul Warden","Modern Masters 2017 Edition","Near Mint","English",""
"0","Soul Warden","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Youthful Knight","Modern Masters 2017 Edition","Near Mint","English",""
"0","Youthful Knight","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Zombie Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Abyssal Specter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Abyssal Specter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Opportunity","Modern Masters 2017 Edition","Near Mint","English",""
"0","Opportunity","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Blood Moon","Modern Masters 2017 Edition","Near Mint","English",""
"0","Blood Moon","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Revive","Modern Masters 2017 Edition","Near Mint","English",""
"0","Revive","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rewind","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rewind","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Kathari Bomber","Modern Masters 2017 Edition","Near Mint","English",""
"0","Kathari Bomber","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Soul Manipulation","Modern Masters 2017 Edition","Near Mint","English",""
"0","Soul Manipulation","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Talon Trooper","Modern Masters 2017 Edition","Near Mint","English",""
"0","Talon Trooper","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Terminate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Terminate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wall of Denial","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wall of Denial","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mogg Flunkies","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mogg Flunkies","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Agony Warp","Modern Masters 2017 Edition","Near Mint","English",""
"0","Agony Warp","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Azorius Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Azorius Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Chandra's Outrage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Chandra's Outrage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Corpse Connoisseur","Modern Masters 2017 Edition","Near Mint","English",""
"0","Corpse Connoisseur","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dimir Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dimir Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dragon Fodder","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dragon Fodder","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dregscape Zombie","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dregscape Zombie","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Extractor Demon","Modern Masters 2017 Edition","Near Mint","English",""
"0","Extractor Demon","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gruul Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gruul Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Harmonize","Modern Masters 2017 Edition","Near Mint","English",""
"0","Harmonize","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Path to Exile","Modern Masters 2017 Edition","Near Mint","English",""
"0","Path to Exile","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Primal Command","Modern Masters 2017 Edition","Near Mint","English",""
"0","Primal Command","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rakdos Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rakdos Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Torrent of Souls","Modern Masters 2017 Edition","Near Mint","English",""
"0","Torrent of Souls","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Coiling Oracle","Modern Masters 2017 Edition","Near Mint","English",""
"0","Coiling Oracle","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Serum Visions","Modern Masters 2017 Edition","Near Mint","English",""
"0","Serum Visions","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Skyknight Legionnaire","Modern Masters 2017 Edition","Near Mint","English",""
"0","Skyknight Legionnaire","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Angel Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Banishing Stroke","Modern Masters 2017 Edition","Near Mint","English",""
"0","Banishing Stroke","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Bone Splinters","Modern Masters 2017 Edition","Near Mint","English",""
"0","Bone Splinters","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Bonfire of the Damned","Modern Masters 2017 Edition","Near Mint","English",""
"0","Bonfire of the Damned","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Cavern of Souls","Modern Masters 2017 Edition","Near Mint","English",""
"0","Cavern of Souls","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Craterhoof Behemoth","Modern Masters 2017 Edition","Near Mint","English",""
"0","Craterhoof Behemoth","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Crippling Chill","Modern Masters 2017 Edition","Near Mint","English",""
"0","Crippling Chill","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Deadeye Navigator","Modern Masters 2017 Edition","Near Mint","English",""
"0","Deadeye Navigator","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Entreat the Angels","Modern Masters 2017 Edition","Near Mint","English",""
"0","Entreat the Angels","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ghostly Flicker","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ghostly Flicker","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Griselbrand","Modern Masters 2017 Edition","Near Mint","English",""
"0","Griselbrand","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Hanweir Lancer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Hanweir Lancer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mist Raven","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mist Raven","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Restoration Angel","Modern Masters 2017 Edition","Near Mint","English",""
"0","Restoration Angel","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Tandem Lookout","Modern Masters 2017 Edition","Near Mint","English",""
"0","Tandem Lookout","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Temporal Mastery","Modern Masters 2017 Edition","Near Mint","English",""
"0","Temporal Mastery","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Terminus","Modern Masters 2017 Edition","Near Mint","English",""
"0","Terminus","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Thunderous Wrath","Modern Masters 2017 Edition","Near Mint","English",""
"0","Thunderous Wrath","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ulvenwald Tracker","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ulvenwald Tracker","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wingcrafter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wingcrafter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Zealous Conscripts","Modern Masters 2017 Edition","Near Mint","English",""
"0","Zealous Conscripts","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Centaur Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Elemental Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gifts Ungiven","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gifts Ungiven","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Vanish into Memory","Modern Masters 2017 Edition","Near Mint","English",""
"0","Vanish into Memory","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Zur the Enchanter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Zur the Enchanter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Boros Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Boros Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Fists of Ironwood","Modern Masters 2017 Edition","Near Mint","English",""
"0","Fists of Ironwood","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Golgari Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Golgari Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Izzet Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Izzet Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Orzhov Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Orzhov Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Penumbra Spider","Modern Masters 2017 Edition","Near Mint","English",""
"0","Penumbra Spider","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Scavenging Ooze","Modern Masters 2017 Edition","Near Mint","English",""
"0","Scavenging Ooze","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Selesnya Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Selesnya Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Simic Signet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Simic Signet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Simic Sky Swallower","Modern Masters 2017 Edition","Near Mint","English",""
"0","Simic Sky Swallower","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Vampire Nighthawk","Modern Masters 2017 Edition","Near Mint","English",""
"0","Vampire Nighthawk","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Aethermage's Touch","Modern Masters 2017 Edition","Near Mint","English",""
"0","Aethermage's Touch","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Arcane Sanctum","Modern Masters 2017 Edition","Near Mint","English",""
"0","Arcane Sanctum","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Augur of Bolas","Modern Masters 2017 Edition","Near Mint","English",""
"0","Augur of Bolas","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Azorius Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Azorius Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Boros Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Boros Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Cruel Ultimatum","Modern Masters 2017 Edition","Near Mint","English",""
"0","Cruel Ultimatum","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Crumbling Necropolis","Modern Masters 2017 Edition","Near Mint","English",""
"0","Crumbling Necropolis","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Fiery Justice","Modern Masters 2017 Edition","Near Mint","English",""
"0","Fiery Justice","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Flickerwisp","Modern Masters 2017 Edition","Near Mint","English",""
"0","Flickerwisp","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Golgari Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Golgari Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gruul Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gruul Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Izzet Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Izzet Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Jungle Shrine","Modern Masters 2017 Edition","Near Mint","English",""
"0","Jungle Shrine","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mistmeadow Witch","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mistmeadow Witch","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Orzhov Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Orzhov Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rakdos Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rakdos Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Savage Lands","Modern Masters 2017 Edition","Near Mint","English",""
"0","Savage Lands","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Seaside Citadel","Modern Masters 2017 Edition","Near Mint","English",""
"0","Seaside Citadel","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Selesnya Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Selesnya Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Simic Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Simic Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sprouting Thrinax","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sprouting Thrinax","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Tower Gargoyle","Modern Masters 2017 Edition","Near Mint","English",""
"0","Tower Gargoyle","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Azure Mage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Azure Mage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Cackling Counterpart","Modern Masters 2017 Edition","Near Mint","English",""
"0","Cackling Counterpart","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Compulsive Research","Modern Masters 2017 Edition","Near Mint","English",""
"0","Compulsive Research","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Cyclonic Rift","Modern Masters 2017 Edition","Near Mint","English",""
"0","Cyclonic Rift","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sea Gate Oracle","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sea Gate Oracle","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sylvan Ranger","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sylvan Ranger","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Goblin Electromancer","Modern Masters 2017 Edition","Near Mint","English",""
"0","Goblin Electromancer","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mizzium Mortars","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mizzium Mortars","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Putrefy","Modern Masters 2017 Edition","Near Mint","English",""
"0","Putrefy","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Seal of Doom","Modern Masters 2017 Edition","Near Mint","English",""
"0","Seal of Doom","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sever the Bloodline","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sever the Bloodline","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Past in Flames","Modern Masters 2017 Edition","Near Mint","English",""
"0","Past in Flames","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Grixis Slavedriver","Modern Masters 2017 Edition","Near Mint","English",""
"0","Grixis Slavedriver","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Elephant Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Intangible Virtue","Modern Masters 2017 Edition","Near Mint","English",""
"0","Intangible Virtue","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Spirit Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Carnage Gladiator","Modern Masters 2017 Edition","Near Mint","English",""
"0","Carnage Gladiator","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gruul War Chant","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gruul War Chant","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Inquisition of Kozilek","Modern Masters 2017 Edition","Near Mint","English",""
"0","Inquisition of Kozilek","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Shimmering Grotto","Modern Masters 2017 Edition","Near Mint","English",""
"0","Shimmering Grotto","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Strength in Numbers","Modern Masters 2017 Edition","Near Mint","English",""
"0","Strength in Numbers","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Falkenrath Aristocrat","Modern Masters 2017 Edition","Near Mint","English",""
"0","Falkenrath Aristocrat","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Grafdigger's Cage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Grafdigger's Cage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Hellrider","Modern Masters 2017 Edition","Near Mint","English",""
"0","Hellrider","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Lingering Souls","Modern Masters 2017 Edition","Near Mint","English",""
"0","Lingering Souls","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Seance","Modern Masters 2017 Edition","Near Mint","English",""
"0","Seance","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Delirium Skeins","Modern Masters 2017 Edition","Near Mint","English",""
"0","Delirium Skeins","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Advent of the Wurm","Modern Masters 2017 Edition","Near Mint","English",""
"0","Advent of the Wurm","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Bronzebeak Moa","Modern Masters 2017 Edition","Near Mint","English",""
"0","Bronzebeak Moa","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Deputy of Acquittals","Modern Masters 2017 Edition","Near Mint","English",""
"0","Deputy of Acquittals","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dimir Guildgate","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dimir Guildgate","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Pilfered Plans","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pilfered Plans","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Pyrewild Shaman","Modern Masters 2017 Edition","Near Mint","English",""
"0","Pyrewild Shaman","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rubblebelt Maaka","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rubblebelt Maaka","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sin Collector","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sin Collector","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Spike Jester","Modern Masters 2017 Edition","Near Mint","English",""
"0","Spike Jester","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Unflinching Courage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Unflinching Courage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Voice of Resurgence","Modern Masters 2017 Edition","Near Mint","English",""
"0","Voice of Resurgence","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Wake the Reflections","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wake the Reflections","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Moroii","Modern Masters 2017 Edition","Near Mint","English",""
"0","Moroii","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Woolly Thoctar","Modern Masters 2017 Edition","Near Mint","English",""
"0","Woolly Thoctar","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Beast Token (3/3)","Modern Masters 2017 Edition","Near Mint","English",""
"0","Beast Token (4/4)","Modern Masters 2017 Edition","Near Mint","English",""
"0","Magma Jet","Modern Masters 2017 Edition","Near Mint","English",""
"0","Magma Jet","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mudbutton Torchrunner","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mudbutton Torchrunner","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Falkenrath Noble","Modern Masters 2017 Edition","Near Mint","English",""
"0","Falkenrath Noble","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Forbidden Alchemy","Modern Masters 2017 Edition","Near Mint","English",""
"0","Forbidden Alchemy","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Momentary Blink","Modern Masters 2017 Edition","Near Mint","English",""
"0","Momentary Blink","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Explore","Modern Masters 2017 Edition","Near Mint","English",""
"0","Explore","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Kor Skyfisher","Modern Masters 2017 Edition","Near Mint","English",""
"0","Kor Skyfisher","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Urban Evolution","Modern Masters 2017 Edition","Near Mint","English",""
"0","Urban Evolution","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Kor Hookmaster","Modern Masters 2017 Edition","Near Mint","English",""
"0","Kor Hookmaster","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Golgari Germination","Modern Masters 2017 Edition","Near Mint","English",""
"0","Golgari Germination","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Golgari Rotwurm","Modern Masters 2017 Edition","Near Mint","English",""
"0","Golgari Rotwurm","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Izzet Charm","Modern Masters 2017 Edition","Near Mint","English",""
"0","Izzet Charm","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Death-Hood Cobra","Modern Masters 2017 Edition","Near Mint","English",""
"0","Death-Hood Cobra","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Grisly Spectacle","Modern Masters 2017 Edition","Near Mint","English",""
"0","Grisly Spectacle","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Desecration Demon","Modern Masters 2017 Edition","Near Mint","English",""
"0","Desecration Demon","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Thornscape Battlemage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Thornscape Battlemage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Scorched Rusalka","Modern Masters 2017 Edition","Near Mint","English",""
"0","Scorched Rusalka","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Scourge Devil","Modern Masters 2017 Edition","Near Mint","English",""
"0","Scourge Devil","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Skirsdag Cultist","Modern Masters 2017 Edition","Near Mint","English",""
"0","Skirsdag Cultist","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Vithian Stinger","Modern Masters 2017 Edition","Near Mint","English",""
"0","Vithian Stinger","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Lone Missionary","Modern Masters 2017 Edition","Near Mint","English",""
"0","Lone Missionary","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mind Shatter","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mind Shatter","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Spider Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Wurm Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Bird Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ancient Grudge","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ancient Grudge","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Avacyn's Pilgrim","Modern Masters 2017 Edition","Near Mint","English",""
"0","Avacyn's Pilgrim","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Call of the Conclave","Modern Masters 2017 Edition","Near Mint","English",""
"0","Call of the Conclave","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ghor-Clan Rampager","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ghor-Clan Rampager","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Rhox War Monk","Modern Masters 2017 Edition","Near Mint","English",""
"0","Rhox War Monk","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Venser, Shaper Savant","Modern Masters 2017 Edition","Near Mint","English",""
"0","Venser, Shaper Savant","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Tarmogoyf","Modern Masters 2017 Edition","Near Mint","English",""
"0","Tarmogoyf","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Boros Reckoner","Modern Masters 2017 Edition","Near Mint","English",""
"0","Boros Reckoner","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Burning-Tree Emissary","Modern Masters 2017 Edition","Near Mint","English",""
"0","Burning-Tree Emissary","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Dinrova Horror","Modern Masters 2017 Edition","Near Mint","English",""
"0","Dinrova Horror","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Domri Emblem","Modern Masters 2017 Edition","Near Mint","English",""
"0","Domri Rade","Modern Masters 2017 Edition","Near Mint","English",""
"0","Domri Rade","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Gift of Orzhova","Modern Masters 2017 Edition","Near Mint","English",""
"0","Gift of Orzhova","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ground Assault","Modern Masters 2017 Edition","Near Mint","English",""
"0","Ground Assault","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Madcap Skills","Modern Masters 2017 Edition","Near Mint","English",""
"0","Madcap Skills","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Mystic Genesis","Modern Masters 2017 Edition","Near Mint","English",""
"0","Mystic Genesis","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Obzedat, Ghost Council","Modern Masters 2017 Edition","Near Mint","English",""
"0","Obzedat, Ghost Council","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Slaughterhorn","Modern Masters 2017 Edition","Near Mint","English",""
"0","Slaughterhorn","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Soul Ransom","Modern Masters 2017 Edition","Near Mint","English",""
"0","Soul Ransom","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Sunhome Guildmage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Sunhome Guildmage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Urbis Protector","Modern Masters 2017 Edition","Near Mint","English",""
"0","Urbis Protector","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Call of the Herd","Modern Masters 2017 Edition","Near Mint","English",""
"0","Call of the Herd","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Goblin Guide","Modern Masters 2017 Edition","Near Mint","English",""
"0","Goblin Guide","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Agent of Masks","Modern Masters 2017 Edition","Near Mint","English",""
"0","Agent of Masks","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Evil Twin","Modern Masters 2017 Edition","Near Mint","English",""
"0","Evil Twin","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Grasp of Phantoms","Modern Masters 2017 Edition","Near Mint","English",""
"0","Grasp of Phantoms","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Liliana of the Veil","Modern Masters 2017 Edition","Near Mint","English",""
"0","Liliana of the Veil","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Night Terrors","Modern Masters 2017 Edition","Near Mint","English",""
"0","Night Terrors","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Olivia Voldaren","Modern Masters 2017 Edition","Near Mint","English",""
"0","Olivia Voldaren","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Ooze Token","Modern Masters 2017 Edition","Near Mint","English",""
"0","Snapcaster Mage","Modern Masters 2017 Edition","Near Mint","English",""
"0","Snapcaster Mage","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Stony Silence","Modern Masters 2017 Edition","Near Mint","English",""
"0","Stony Silence","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Unburial Rites","Modern Masters 2017 Edition","Near Mint","English",""
"0","Unburial Rites","Modern Masters 2017 Edition","Near Mint","English","foil"
"0","Damnation","Modern Masters 2017 Edition","Near Mint","English",""
"0","Damnation","Modern Masters 2017 Edition","Near Mint","English","foil"
