Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Strip Mine","Zendikar Rising Expeditions","Near Mint","English",""
"0","Strip Mine","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Cavern of Souls","Zendikar Rising Expeditions","Near Mint","English",""
"0","Cavern of Souls","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Celestial Colonnade","Zendikar Rising Expeditions","Near Mint","English",""
"0","Celestial Colonnade","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Wasteland","Zendikar Rising Expeditions","Near Mint","English",""
"0","Wasteland","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Ancient Tomb","Zendikar Rising Expeditions","Near Mint","English",""
"0","Ancient Tomb","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Grove of the Burnwillows","Zendikar Rising Expeditions","Near Mint","English",""
"0","Grove of the Burnwillows","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Horizon Canopy","Zendikar Rising Expeditions","Near Mint","English",""
"0","Horizon Canopy","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Bloodstained Mire","Zendikar Rising Expeditions","Near Mint","English",""
"0","Bloodstained Mire","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Flooded Strand","Zendikar Rising Expeditions","Near Mint","English",""
"0","Flooded Strand","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Polluted Delta","Zendikar Rising Expeditions","Near Mint","English",""
"0","Polluted Delta","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Windswept Heath","Zendikar Rising Expeditions","Near Mint","English",""
"0","Windswept Heath","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Wooded Foothills","Zendikar Rising Expeditions","Near Mint","English",""
"0","Wooded Foothills","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Valakut, the Molten Pinnacle","Zendikar Rising Expeditions","Near Mint","English",""
"0","Valakut, the Molten Pinnacle","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Blackcleave Cliffs","Zendikar Rising Expeditions","Near Mint","English",""
"0","Blackcleave Cliffs","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Copperline Gorge","Zendikar Rising Expeditions","Near Mint","English",""
"0","Copperline Gorge","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Darkslick Shores","Zendikar Rising Expeditions","Near Mint","English",""
"0","Darkslick Shores","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Razorverge Thicket","Zendikar Rising Expeditions","Near Mint","English",""
"0","Razorverge Thicket","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Seachrome Coast","Zendikar Rising Expeditions","Near Mint","English",""
"0","Seachrome Coast","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Creeping Tar Pit","Zendikar Rising Expeditions","Near Mint","English",""
"0","Creeping Tar Pit","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Arid Mesa","Zendikar Rising Expeditions","Near Mint","English",""
"0","Arid Mesa","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Marsh Flats","Zendikar Rising Expeditions","Near Mint","English",""
"0","Marsh Flats","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Misty Rainforest","Zendikar Rising Expeditions","Near Mint","English",""
"0","Misty Rainforest","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Scalding Tarn","Zendikar Rising Expeditions","Near Mint","English",""
"0","Scalding Tarn","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Verdant Catacombs","Zendikar Rising Expeditions","Near Mint","English",""
"0","Verdant Catacombs","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Bountiful Promenade","Zendikar Rising Expeditions","Near Mint","English",""
"0","Bountiful Promenade","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Luxury Suite","Zendikar Rising Expeditions","Near Mint","English",""
"0","Luxury Suite","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Morphic Pool","Zendikar Rising Expeditions","Near Mint","English",""
"0","Morphic Pool","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Sea of Clouds","Zendikar Rising Expeditions","Near Mint","English",""
"0","Sea of Clouds","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Spire Garden","Zendikar Rising Expeditions","Near Mint","English",""
"0","Spire Garden","Zendikar Rising Expeditions","Near Mint","English","foil"
"0","Prismatic Vista","Zendikar Rising Expeditions","Near Mint","English",""
"0","Prismatic Vista","Zendikar Rising Expeditions","Near Mint","English","foil"
