Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Adeline, Resplendent Cathar","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Adeline, Resplendent Cathar","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Arlinn, the Pack's Hope","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Arlinn, the Pack's Hope","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Baneblade Scoundrel","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Baneblade Scoundrel","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Bird Admirer","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Bird Admirer","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Brutal Cathar","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Brutal Cathar","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Burly Breaker","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Burly Breaker","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Candlegrove Witch","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Candlegrove Witch","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Dawnhart Mentor","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Dawnhart Mentor","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Dawnhart Rejuvenator","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Dawnhart Rejuvenator","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Dawnhart Wardens","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Dawnhart Wardens","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Dennick, Pious Apprentice","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Dennick, Pious Apprentice","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Fangblade Brigand","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Fangblade Brigand","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Florian, Voldaren Scion","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Florian, Voldaren Scion","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Gisa, Glorious Resurrector","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Gisa, Glorious Resurrector","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Graveyard Trespasser","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Graveyard Trespasser","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Harvesttide Infiltrator","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Harvesttide Infiltrator","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Hound Tamer","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Hound Tamer","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Jadar, Ghoulcaller of Nephalia","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Jadar, Ghoulcaller of Nephalia","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Jerren, Corrupted Bishop","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Jerren, Corrupted Bishop","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Katilda, Dawnhart Prime","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Katilda, Dawnhart Prime","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Kessig Naturalist","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Kessig Naturalist","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Lier, Disciple of the Drowned","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Lier, Disciple of the Drowned","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Liesa, Forgotten Archangel","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Liesa, Forgotten Archangel","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Ludevic, Necrogenius","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Ludevic, Necrogenius","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Old Stickfingers","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Old Stickfingers","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Outland Liberator","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Outland Liberator","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Reckless Stormseeker","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Reckless Stormseeker","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Rem Karolus, Stalwart Slayer","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Rem Karolus, Stalwart Slayer","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Saryth, the Viper's Fang","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Saryth, the Viper's Fang","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Shady Traveler","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Shady Traveler","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Sigarda, Champion of Light","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Sigarda, Champion of Light","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Slogurk, the Overslime","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Slogurk, the Overslime","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Spellrune Painter","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Spellrune Painter","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Suspicious Stowaway","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Suspicious Stowaway","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Tavern Ruffian","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Tavern Ruffian","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Tireless Hauler","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Tireless Hauler","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Tovolar, Dire Overlord","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Tovolar, Dire Overlord","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Tovolar's Huntmaster","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Tovolar's Huntmaster","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Vadrik, Astral Archmage","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Vadrik, Astral Archmage","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
"0","Village Watch","Innistrad: Midnight Hunt - Showcase","Near Mint","English",""
"0","Village Watch","Innistrad: Midnight Hunt - Showcase","Near Mint","English","foil"
