Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Birds of Paradise","Ravnica: City of Guilds","Near Mint","English",""
"0","Birds of Paradise","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Civic Wayfinder","Ravnica: City of Guilds","Near Mint","English",""
"0","Civic Wayfinder","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Recollect","Ravnica: City of Guilds","Near Mint","English",""
"0","Recollect","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Scion of the Wild","Ravnica: City of Guilds","Near Mint","English",""
"0","Scion of the Wild","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Smash","Ravnica: City of Guilds","Near Mint","English",""
"0","Smash","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Snapping Drake","Ravnica: City of Guilds","Near Mint","English",""
"0","Snapping Drake","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Telling Time","Ravnica: City of Guilds","Near Mint","English",""
"0","Telling Time","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Warp World","Ravnica: City of Guilds","Near Mint","English",""
"0","Warp World","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Goblin Spelunkers","Ravnica: City of Guilds","Near Mint","English",""
"0","Goblin Spelunkers","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Signet","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Signet","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Selesnya Guildmage","Ravnica: City of Guilds","Near Mint","English",""
"0","Selesnya Guildmage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vitu-Ghazi, the City-Tree","Ravnica: City of Guilds","Near Mint","English",""
"0","Vitu-Ghazi, the City-Tree","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Watchwolf","Ravnica: City of Guilds","Near Mint","English",""
"0","Watchwolf","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Skyknight Legionnaire","Ravnica: City of Guilds","Near Mint","English",""
"0","Skyknight Legionnaire","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Peel from Reality","Ravnica: City of Guilds","Near Mint","English",""
"0","Peel from Reality","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Forest (#303)","Ravnica: City of Guilds","Near Mint","English",""
"0","Forest (#303)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Forest (#304)","Ravnica: City of Guilds","Near Mint","English",""
"0","Forest (#304)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Forest (#305)","Ravnica: City of Guilds","Near Mint","English",""
"0","Forest (#305)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Forest (#306)","Ravnica: City of Guilds","Near Mint","English",""
"0","Forest (#306)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Island (#291)","Ravnica: City of Guilds","Near Mint","English",""
"0","Island (#291)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Island (#292)","Ravnica: City of Guilds","Near Mint","English",""
"0","Island (#292)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Island (#293)","Ravnica: City of Guilds","Near Mint","English",""
"0","Island (#293)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Island (#294)","Ravnica: City of Guilds","Near Mint","English",""
"0","Island (#294)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mountain (#299)","Ravnica: City of Guilds","Near Mint","English",""
"0","Mountain (#299)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mountain (#300)","Ravnica: City of Guilds","Near Mint","English",""
"0","Mountain (#300)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mountain (#301)","Ravnica: City of Guilds","Near Mint","English",""
"0","Mountain (#301)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mountain (#302)","Ravnica: City of Guilds","Near Mint","English",""
"0","Mountain (#302)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Plains (#287)","Ravnica: City of Guilds","Near Mint","English",""
"0","Plains (#287)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Plains (#288)","Ravnica: City of Guilds","Near Mint","English",""
"0","Plains (#288)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Plains (#289)","Ravnica: City of Guilds","Near Mint","English",""
"0","Plains (#289)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Plains (#290)","Ravnica: City of Guilds","Near Mint","English",""
"0","Plains (#290)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Swamp (#295)","Ravnica: City of Guilds","Near Mint","English",""
"0","Swamp (#295)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Swamp (#296)","Ravnica: City of Guilds","Near Mint","English",""
"0","Swamp (#296)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Swamp (#297)","Ravnica: City of Guilds","Near Mint","English",""
"0","Swamp (#297)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Swamp (#298)","Ravnica: City of Guilds","Near Mint","English",""
"0","Swamp (#298)","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Bathe in Light","Ravnica: City of Guilds","Near Mint","English",""
"0","Bathe in Light","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Garrison","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Garrison","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Guildmage","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Guildmage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Signet","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Signet","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Chorus of the Conclave","Ravnica: City of Guilds","Near Mint","English",""
"0","Chorus of the Conclave","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Cleansing Beam","Ravnica: City of Guilds","Near Mint","English",""
"0","Cleansing Beam","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Aqueduct","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Aqueduct","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Fists of Ironwood","Ravnica: City of Guilds","Near Mint","English",""
"0","Fists of Ironwood","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Guildmage","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Guildmage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Rot Farm","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Rot Farm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Signet","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Signet","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hex","Ravnica: City of Guilds","Near Mint","English",""
"0","Hex","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hour of Reckoning","Ravnica: City of Guilds","Near Mint","English",""
"0","Hour of Reckoning","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Master Warcraft","Ravnica: City of Guilds","Near Mint","English",""
"0","Master Warcraft","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Selesnya Evangel","Ravnica: City of Guilds","Near Mint","English",""
"0","Selesnya Evangel","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Selesnya Sanctuary","Ravnica: City of Guilds","Near Mint","English",""
"0","Selesnya Sanctuary","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Selesnya Signet","Ravnica: City of Guilds","Near Mint","English",""
"0","Selesnya Signet","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Svogthos, the Restless Tomb","Ravnica: City of Guilds","Near Mint","English",""
"0","Svogthos, the Restless Tomb","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Szadek, Lord of Secrets","Ravnica: City of Guilds","Near Mint","English",""
"0","Szadek, Lord of Secrets","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vulturous Zombie","Ravnica: City of Guilds","Near Mint","English",""
"0","Vulturous Zombie","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Elvish Skysweeper","Ravnica: City of Guilds","Near Mint","English",""
"0","Elvish Skysweeper","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Flickerform","Ravnica: City of Guilds","Near Mint","English",""
"0","Flickerform","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hunted Troll","Ravnica: City of Guilds","Near Mint","English",""
"0","Hunted Troll","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Plague Boiler","Ravnica: City of Guilds","Near Mint","English",""
"0","Plague Boiler","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Compulsive Research","Ravnica: City of Guilds","Near Mint","English",""
"0","Compulsive Research","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Primordial Sage","Ravnica: City of Guilds","Near Mint","English",""
"0","Primordial Sage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Faith's Fetters","Ravnica: City of Guilds","Near Mint","English",""
"0","Faith's Fetters","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hammerfist Giant","Ravnica: City of Guilds","Near Mint","English",""
"0","Hammerfist Giant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Hunted Dragon","Ravnica: City of Guilds","Near Mint","English",""
"0","Hunted Dragon","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Putrefy","Ravnica: City of Guilds","Near Mint","English",""
"0","Putrefy","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Blazing Archon","Ravnica: City of Guilds","Near Mint","English",""
"0","Blazing Archon","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Breath of Fury","Ravnica: City of Guilds","Near Mint","English",""
"0","Breath of Fury","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Farseek","Ravnica: City of Guilds","Near Mint","English",""
"0","Farseek","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Necroplasm","Ravnica: City of Guilds","Near Mint","English",""
"0","Necroplasm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sunforger","Ravnica: City of Guilds","Near Mint","English",""
"0","Sunforger","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Courier Hawk","Ravnica: City of Guilds","Near Mint","English",""
"0","Courier Hawk","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Doppelganger","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Doppelganger","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Necromantic Thirst","Ravnica: City of Guilds","Near Mint","English",""
"0","Necromantic Thirst","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Spectral Searchlight","Ravnica: City of Guilds","Near Mint","English",""
"0","Spectral Searchlight","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Stasis Cell","Ravnica: City of Guilds","Near Mint","English",""
"0","Stasis Cell","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Followed Footsteps","Ravnica: City of Guilds","Near Mint","English",""
"0","Followed Footsteps","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Mausoleum Turnkey","Ravnica: City of Guilds","Near Mint","English",""
"0","Mausoleum Turnkey","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Cutpurse","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Cutpurse","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Firemane Angel","Ravnica: City of Guilds","Near Mint","English",""
"0","Firemane Angel","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Lightning Helix","Ravnica: City of Guilds","Near Mint","English",""
"0","Lightning Helix","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Loxodon Hierarch","Ravnica: City of Guilds","Near Mint","English",""
"0","Loxodon Hierarch","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Moroii","Ravnica: City of Guilds","Near Mint","English",""
"0","Moroii","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Searing Meditation","Ravnica: City of Guilds","Near Mint","English",""
"0","Searing Meditation","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Surveilling Sprite","Ravnica: City of Guilds","Near Mint","English",""
"0","Surveilling Sprite","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Keening Banshee","Ravnica: City of Guilds","Near Mint","English",""
"0","Keening Banshee","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Stinkweed Imp","Ravnica: City of Guilds","Near Mint","English",""
"0","Stinkweed Imp","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Conclave Equenaut","Ravnica: City of Guilds","Near Mint","English",""
"0","Conclave Equenaut","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Conclave Phalanx","Ravnica: City of Guilds","Near Mint","English",""
"0","Conclave Phalanx","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Elves of Deep Shadow","Ravnica: City of Guilds","Near Mint","English",""
"0","Elves of Deep Shadow","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Gleancrawler","Ravnica: City of Guilds","Near Mint","English",""
"0","Gleancrawler","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Germination","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Germination","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Grave-Troll","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Grave-Troll","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Rotwurm","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Rotwurm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Golgari Thug","Ravnica: City of Guilds","Near Mint","English",""
"0","Golgari Thug","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Greater Mossdog","Ravnica: City of Guilds","Near Mint","English",""
"0","Greater Mossdog","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Life from the Loam","Ravnica: City of Guilds","Near Mint","English",""
"0","Life from the Loam","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Nightmare Void","Ravnica: City of Guilds","Near Mint","English",""
"0","Nightmare Void","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Shambling Shell","Ravnica: City of Guilds","Near Mint","English",""
"0","Shambling Shell","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vigor Mortis","Ravnica: City of Guilds","Near Mint","English",""
"0","Vigor Mortis","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Drooling Groodion","Ravnica: City of Guilds","Near Mint","English",""
"0","Drooling Groodion","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Remand","Ravnica: City of Guilds","Near Mint","English",""
"0","Remand","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sadistic Augermage","Ravnica: City of Guilds","Near Mint","English",""
"0","Sadistic Augermage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vinelasher Kudzu","Ravnica: City of Guilds","Near Mint","English",""
"0","Vinelasher Kudzu","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Twilight Drover","Ravnica: City of Guilds","Near Mint","English",""
"0","Twilight Drover","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Flame-Kin Zealot","Ravnica: City of Guilds","Near Mint","English",""
"0","Flame-Kin Zealot","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Frenzied Goblin","Ravnica: City of Guilds","Near Mint","English",""
"0","Frenzied Goblin","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sparkmage Apprentice","Ravnica: City of Guilds","Near Mint","English",""
"0","Sparkmage Apprentice","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Convolute","Ravnica: City of Guilds","Near Mint","English",""
"0","Convolute","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Terrarion","Ravnica: City of Guilds","Near Mint","English",""
"0","Terrarion","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Glare of Subdual","Ravnica: City of Guilds","Near Mint","English",""
"0","Glare of Subdual","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Char","Ravnica: City of Guilds","Near Mint","English",""
"0","Char","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sacred Foundry","Ravnica: City of Guilds","Near Mint","English",""
"0","Sacred Foundry","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Watery Grave","Ravnica: City of Guilds","Near Mint","English",""
"0","Watery Grave","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dark Confidant","Ravnica: City of Guilds","Near Mint","English",""
"0","Dark Confidant","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Doubling Season","Ravnica: City of Guilds","Near Mint","English",""
"0","Doubling Season","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Cloudstone Curio","Ravnica: City of Guilds","Near Mint","English",""
"0","Cloudstone Curio","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Guildmage","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Guildmage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Belltower Sphinx","Ravnica: City of Guilds","Near Mint","English",""
"0","Belltower Sphinx","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vedalken Entrancer","Ravnica: City of Guilds","Near Mint","English",""
"0","Vedalken Entrancer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Chord of Calling","Ravnica: City of Guilds","Near Mint","English",""
"0","Chord of Calling","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Devouring Light","Ravnica: City of Guilds","Near Mint","English",""
"0","Devouring Light","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Gather Courage","Ravnica: City of Guilds","Near Mint","English",""
"0","Gather Courage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Overwhelm","Ravnica: City of Guilds","Near Mint","English",""
"0","Overwhelm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Siege Wurm","Ravnica: City of Guilds","Near Mint","English",""
"0","Siege Wurm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Fiery Conclusion","Ravnica: City of Guilds","Near Mint","English",""
"0","Fiery Conclusion","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Moldervine Cloak","Ravnica: City of Guilds","Near Mint","English",""
"0","Moldervine Cloak","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sandsower","Ravnica: City of Guilds","Near Mint","English",""
"0","Sandsower","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Vedalken Dismisser","Ravnica: City of Guilds","Near Mint","English",""
"0","Vedalken Dismisser","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Veteran Armorer","Ravnica: City of Guilds","Near Mint","English",""
"0","Veteran Armorer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Swiftblade","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Swiftblade","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Root-Kin Ally","Ravnica: City of Guilds","Near Mint","English",""
"0","Root-Kin Ally","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Scatter the Seeds","Ravnica: City of Guilds","Near Mint","English",""
"0","Scatter the Seeds","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sundering Vitae","Ravnica: City of Guilds","Near Mint","English",""
"0","Sundering Vitae","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Helldozer","Ravnica: City of Guilds","Near Mint","English",""
"0","Helldozer","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Razia, Boros Archangel","Ravnica: City of Guilds","Near Mint","English",""
"0","Razia, Boros Archangel","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Sunhome, Fortress of the Legion","Ravnica: City of Guilds","Near Mint","English",""
"0","Sunhome, Fortress of the Legion","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Auratouched Mage","Ravnica: City of Guilds","Near Mint","English",""
"0","Auratouched Mage","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Bramble Elemental","Ravnica: City of Guilds","Near Mint","English",""
"0","Bramble Elemental","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Infiltrator","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Infiltrator","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dowsing Shaman","Ravnica: City of Guilds","Near Mint","English",""
"0","Dowsing Shaman","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Pollenbright Wings","Ravnica: City of Guilds","Near Mint","English",""
"0","Pollenbright Wings","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Three Dreams","Ravnica: City of Guilds","Near Mint","English",""
"0","Three Dreams","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Agrus Kos, Wojek Veteran","Ravnica: City of Guilds","Near Mint","English",""
"0","Agrus Kos, Wojek Veteran","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Autochthon Wurm","Ravnica: City of Guilds","Near Mint","English",""
"0","Autochthon Wurm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Barbarian Riftcutter","Ravnica: City of Guilds","Near Mint","English",""
"0","Barbarian Riftcutter","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Benevolent Ancestor","Ravnica: City of Guilds","Near Mint","English",""
"0","Benevolent Ancestor","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Blockbuster","Ravnica: City of Guilds","Near Mint","English",""
"0","Blockbuster","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Blood Funnel","Ravnica: City of Guilds","Near Mint","English",""
"0","Blood Funnel","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Bloodbond March","Ravnica: City of Guilds","Near Mint","English",""
"0","Bloodbond March","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Bloodletter Quill","Ravnica: City of Guilds","Near Mint","English",""
"0","Bloodletter Quill","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Fury-Shield","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Fury-Shield","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Boros Recruit","Ravnica: City of Guilds","Near Mint","English",""
"0","Boros Recruit","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Bottled Cloister","Ravnica: City of Guilds","Near Mint","English",""
"0","Bottled Cloister","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Brainspoil","Ravnica: City of Guilds","Near Mint","English",""
"0","Brainspoil","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Brightflame","Ravnica: City of Guilds","Near Mint","English",""
"0","Brightflame","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Caregiver","Ravnica: City of Guilds","Near Mint","English",""
"0","Caregiver","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Carrion Howler","Ravnica: City of Guilds","Near Mint","English",""
"0","Carrion Howler","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Carven Caryatid","Ravnica: City of Guilds","Near Mint","English",""
"0","Carven Caryatid","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Centaur Safeguard","Ravnica: City of Guilds","Near Mint","English",""
"0","Centaur Safeguard","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Cerulean Sphinx","Ravnica: City of Guilds","Near Mint","English",""
"0","Cerulean Sphinx","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Chant of Vitu-Ghazi","Ravnica: City of Guilds","Near Mint","English",""
"0","Chant of Vitu-Ghazi","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Circu, Dimir Lobotomist","Ravnica: City of Guilds","Near Mint","English",""
"0","Circu, Dimir Lobotomist","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Clinging Darkness","Ravnica: City of Guilds","Near Mint","English",""
"0","Clinging Darkness","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Clutch of the Undercity","Ravnica: City of Guilds","Near Mint","English",""
"0","Clutch of the Undercity","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Coalhauler Swine","Ravnica: City of Guilds","Near Mint","English",""
"0","Coalhauler Swine","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Concerted Effort","Ravnica: City of Guilds","Near Mint","English",""
"0","Concerted Effort","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Conclave's Blessing","Ravnica: City of Guilds","Near Mint","English",""
"0","Conclave's Blessing","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Congregation at Dawn","Ravnica: City of Guilds","Near Mint","English",""
"0","Congregation at Dawn","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Consult the Necrosages","Ravnica: City of Guilds","Near Mint","English",""
"0","Consult the Necrosages","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Copy Enchantment","Ravnica: City of Guilds","Near Mint","English",""
"0","Copy Enchantment","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Crown of Convergence","Ravnica: City of Guilds","Near Mint","English",""
"0","Crown of Convergence","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Cyclopean Snare","Ravnica: City of Guilds","Near Mint","English",""
"0","Cyclopean Snare","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dark Heart of the Wood","Ravnica: City of Guilds","Near Mint","English",""
"0","Dark Heart of the Wood","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Darkblast","Ravnica: City of Guilds","Near Mint","English",""
"0","Darkblast","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir House Guard","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir House Guard","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dimir Machinations","Ravnica: City of Guilds","Near Mint","English",""
"0","Dimir Machinations","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Disembowel","Ravnica: City of Guilds","Near Mint","English",""
"0","Disembowel","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Divebomber Griffin","Ravnica: City of Guilds","Near Mint","English",""
"0","Divebomber Griffin","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dizzy Spell","Ravnica: City of Guilds","Near Mint","English",""
"0","Dizzy Spell","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dogpile","Ravnica: City of Guilds","Near Mint","English",""
"0","Dogpile","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Drake Familiar","Ravnica: City of Guilds","Near Mint","English",""
"0","Drake Familiar","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dream Leash","Ravnica: City of Guilds","Near Mint","English",""
"0","Dream Leash","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Drift of Phantasms","Ravnica: City of Guilds","Near Mint","English",""
"0","Drift of Phantasms","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dromad Purebred","Ravnica: City of Guilds","Near Mint","English",""
"0","Dromad Purebred","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Dryad's Caress","Ravnica: City of Guilds","Near Mint","English",""
"0","Dryad's Caress","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Duskmantle, House of Shadow","Ravnica: City of Guilds","Near Mint","English",""
"0","Duskmantle, House of Shadow","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Empty the Catacombs","Ravnica: City of Guilds","Near Mint","English",""
"0","Empty the Catacombs","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Ethereal Usher","Ravnica: City of Guilds","Near Mint","English",""
"0","Ethereal Usher","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Excruciator","Ravnica: City of Guilds","Near Mint","English",""
"0","Excruciator","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Eye of the Storm","Ravnica: City of Guilds","Near Mint","English",""
"0","Eye of the Storm","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Festival of the Guildpact","Ravnica: City of Guilds","Near Mint","English",""
"0","Festival of the Guildpact","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Flame Fusillade","Ravnica: City of Guilds","Near Mint","English",""
"0","Flame Fusillade","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Flash Conscription","Ravnica: City of Guilds","Near Mint","English",""
"0","Flash Conscription","Ravnica: City of Guilds","Near Mint","English","foil"
"0","Flight of Fancy","Ravnica: City of Guilds","Near Mint","English",""
"0","Flight of Fancy","Ravnica: City of Guilds","Near Mint","English","foil"
