Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Avatar of Might","Prophecy","Near Mint","English",""
"0","Avatar of Might","Prophecy","Near Mint","English","foil"
"0","Plague Wind","Prophecy","Near Mint","English",""
"0","Plague Wind","Prophecy","Near Mint","English","foil"
"0","Spiketail Hatchling","Prophecy","Near Mint","English",""
"0","Spiketail Hatchling","Prophecy","Near Mint","English","foil"
"0","Avatar of Hope","Prophecy","Near Mint","English",""
"0","Avatar of Hope","Prophecy","Near Mint","English","foil"
"0","Coastal Hornclaw","Prophecy","Near Mint","English",""
"0","Coastal Hornclaw","Prophecy","Near Mint","English","foil"
"0","Diving Griffin","Prophecy","Near Mint","English",""
"0","Diving Griffin","Prophecy","Near Mint","English","foil"
"0","Lesser Gargadon","Prophecy","Near Mint","English",""
"0","Lesser Gargadon","Prophecy","Near Mint","English","foil"
"0","Living Terrain","Prophecy","Near Mint","English",""
"0","Living Terrain","Prophecy","Near Mint","English","foil"
"0","Panic Attack","Prophecy","Near Mint","English",""
"0","Panic Attack","Prophecy","Near Mint","English","foil"
"0","Ridgeline Rager","Prophecy","Near Mint","English",""
"0","Ridgeline Rager","Prophecy","Near Mint","English","foil"
"0","Searing Wind","Prophecy","Near Mint","English",""
"0","Searing Wind","Prophecy","Near Mint","English","foil"
"0","Spitting Spider","Prophecy","Near Mint","English",""
"0","Spitting Spider","Prophecy","Near Mint","English","foil"
"0","Sword Dancer","Prophecy","Near Mint","English",""
"0","Sword Dancer","Prophecy","Near Mint","English","foil"
"0","Whip Sergeant","Prophecy","Near Mint","English",""
"0","Whip Sergeant","Prophecy","Near Mint","English","foil"
"0","Avatar of Woe","Prophecy","Near Mint","English",""
"0","Avatar of Woe","Prophecy","Near Mint","English","foil"
"0","Avatar of Fury","Prophecy","Near Mint","English",""
"0","Avatar of Fury","Prophecy","Near Mint","English","foil"
"0","Rhystic Study","Prophecy","Near Mint","English",""
"0","Rhystic Study","Prophecy","Near Mint","English","foil"
"0","Inflame","Prophecy","Near Mint","English",""
"0","Inflame","Prophecy","Near Mint","English","foil"
"0","Thrive","Prophecy","Near Mint","English",""
"0","Thrive","Prophecy","Near Mint","English","foil"
"0","Abolish","Prophecy","Near Mint","English",""
"0","Abolish","Prophecy","Near Mint","English","foil"
"0","Foil","Prophecy","Near Mint","English",""
"0","Foil","Prophecy","Near Mint","English","foil"
"0","Agent of Shauku","Prophecy","Near Mint","English",""
"0","Agent of Shauku","Prophecy","Near Mint","English","foil"
"0","Alexi's Cloak","Prophecy","Near Mint","English",""
"0","Alexi's Cloak","Prophecy","Near Mint","English","foil"
"0","Alexi, Zephyr Mage","Prophecy","Near Mint","English",""
"0","Alexi, Zephyr Mage","Prophecy","Near Mint","English","foil"
"0","Aura Fracture","Prophecy","Near Mint","English",""
"0","Aura Fracture","Prophecy","Near Mint","English","foil"
"0","Avatar of Will","Prophecy","Near Mint","English",""
"0","Avatar of Will","Prophecy","Near Mint","English","foil"
"0","Barbed Field","Prophecy","Near Mint","English",""
"0","Barbed Field","Prophecy","Near Mint","English","foil"
"0","Blessed Wind","Prophecy","Near Mint","English",""
"0","Blessed Wind","Prophecy","Near Mint","English","foil"
"0","Bog Elemental","Prophecy","Near Mint","English",""
"0","Bog Elemental","Prophecy","Near Mint","English","foil"
"0","Bog Glider","Prophecy","Near Mint","English",""
"0","Bog Glider","Prophecy","Near Mint","English","foil"
"0","Branded Brawlers","Prophecy","Near Mint","English",""
"0","Branded Brawlers","Prophecy","Near Mint","English","foil"
"0","Brutal Suppression","Prophecy","Near Mint","English",""
"0","Brutal Suppression","Prophecy","Near Mint","English","foil"
"0","Calming Verse","Prophecy","Near Mint","English",""
"0","Calming Verse","Prophecy","Near Mint","English","foil"
"0","Celestial Convergence","Prophecy","Near Mint","English",""
"0","Celestial Convergence","Prophecy","Near Mint","English","foil"
"0","Chilling Apparition","Prophecy","Near Mint","English",""
"0","Chilling Apparition","Prophecy","Near Mint","English","foil"
"0","Chimeric Idol","Prophecy","Near Mint","English",""
"0","Chimeric Idol","Prophecy","Near Mint","English","foil"
"0","Citadel of Pain","Prophecy","Near Mint","English",""
"0","Citadel of Pain","Prophecy","Near Mint","English","foil"
"0","Coffin Puppets","Prophecy","Near Mint","English",""
"0","Coffin Puppets","Prophecy","Near Mint","English","foil"
"0","Copper-Leaf Angel","Prophecy","Near Mint","English",""
"0","Copper-Leaf Angel","Prophecy","Near Mint","English","foil"
"0","Darba","Prophecy","Near Mint","English",""
"0","Darba","Prophecy","Near Mint","English","foil"
"0","Death Charmer","Prophecy","Near Mint","English",""
"0","Death Charmer","Prophecy","Near Mint","English","foil"
"0","Denying Wind","Prophecy","Near Mint","English",""
"0","Denying Wind","Prophecy","Near Mint","English","foil"
"0","Despoil","Prophecy","Near Mint","English",""
"0","Despoil","Prophecy","Near Mint","English","foil"
"0","Devastate","Prophecy","Near Mint","English",""
"0","Devastate","Prophecy","Near Mint","English","foil"
"0","Dual Nature","Prophecy","Near Mint","English",""
"0","Dual Nature","Prophecy","Near Mint","English","foil"
"0","Elephant Resurgence","Prophecy","Near Mint","English",""
"0","Elephant Resurgence","Prophecy","Near Mint","English","foil"
"0","Endbringer's Revel","Prophecy","Near Mint","English",""
"0","Endbringer's Revel","Prophecy","Near Mint","English","foil"
"0","Entangler","Prophecy","Near Mint","English",""
"0","Entangler","Prophecy","Near Mint","English","foil"
"0","Excavation","Prophecy","Near Mint","English",""
"0","Excavation","Prophecy","Near Mint","English","foil"
"0","Excise","Prophecy","Near Mint","English",""
"0","Excise","Prophecy","Near Mint","English","foil"
"0","Fault Riders","Prophecy","Near Mint","English",""
"0","Fault Riders","Prophecy","Near Mint","English","foil"
"0","Fen Stalker","Prophecy","Near Mint","English",""
"0","Fen Stalker","Prophecy","Near Mint","English","foil"
"0","Fickle Efreet","Prophecy","Near Mint","English",""
"0","Fickle Efreet","Prophecy","Near Mint","English","foil"
"0","Flameshot","Prophecy","Near Mint","English",""
"0","Flameshot","Prophecy","Near Mint","English","foil"
"0","Flay","Prophecy","Near Mint","English",""
"0","Flay","Prophecy","Near Mint","English","foil"
"0","Flowering Field","Prophecy","Near Mint","English",""
"0","Flowering Field","Prophecy","Near Mint","English","foil"
"0","Forgotten Harvest","Prophecy","Near Mint","English",""
"0","Forgotten Harvest","Prophecy","Near Mint","English","foil"
"0","Glittering Lion","Prophecy","Near Mint","English",""
"0","Glittering Lion","Prophecy","Near Mint","English","foil"
"0","Glittering Lynx","Prophecy","Near Mint","English",""
"0","Glittering Lynx","Prophecy","Near Mint","English","foil"
"0","Greel's Caress","Prophecy","Near Mint","English",""
"0","Greel's Caress","Prophecy","Near Mint","English","foil"
"0","Greel, Mind Raker","Prophecy","Near Mint","English",""
"0","Greel, Mind Raker","Prophecy","Near Mint","English","foil"
"0","Gulf Squid","Prophecy","Near Mint","English",""
"0","Gulf Squid","Prophecy","Near Mint","English","foil"
"0","Hazy Homunculus","Prophecy","Near Mint","English",""
"0","Hazy Homunculus","Prophecy","Near Mint","English","foil"
"0","Heightened Awareness","Prophecy","Near Mint","English",""
"0","Heightened Awareness","Prophecy","Near Mint","English","foil"
"0","Hollow Warrior","Prophecy","Near Mint","English",""
"0","Hollow Warrior","Prophecy","Near Mint","English","foil"
"0","Infernal Genesis","Prophecy","Near Mint","English",""
"0","Infernal Genesis","Prophecy","Near Mint","English","foil"
"0","Jeweled Spirit","Prophecy","Near Mint","English",""
"0","Jeweled Spirit","Prophecy","Near Mint","English","foil"
"0","Jolrael's Favor","Prophecy","Near Mint","English",""
"0","Jolrael's Favor","Prophecy","Near Mint","English","foil"
"0","Jolrael, Empress of Beasts","Prophecy","Near Mint","English",""
"0","Jolrael, Empress of Beasts","Prophecy","Near Mint","English","foil"
"0","Keldon Arsonist","Prophecy","Near Mint","English",""
"0","Keldon Arsonist","Prophecy","Near Mint","English","foil"
"0","Keldon Battlewagon","Prophecy","Near Mint","English",""
"0","Keldon Battlewagon","Prophecy","Near Mint","English","foil"
"0","Keldon Berserker","Prophecy","Near Mint","English",""
"0","Keldon Berserker","Prophecy","Near Mint","English","foil"
"0","Keldon Firebombers","Prophecy","Near Mint","English",""
"0","Keldon Firebombers","Prophecy","Near Mint","English","foil"
"0","Latulla's Orders","Prophecy","Near Mint","English",""
"0","Latulla's Orders","Prophecy","Near Mint","English","foil"
"0","Latulla, Keldon Overseer","Prophecy","Near Mint","English",""
"0","Latulla, Keldon Overseer","Prophecy","Near Mint","English","foil"
"0","Mageta the Lion","Prophecy","Near Mint","English",""
"0","Mageta the Lion","Prophecy","Near Mint","English","foil"
"0","Mageta's Boon","Prophecy","Near Mint","English",""
"0","Mageta's Boon","Prophecy","Near Mint","English","foil"
"0","Mana Vapors","Prophecy","Near Mint","English",""
"0","Mana Vapors","Prophecy","Near Mint","English","foil"
"0","Marsh Boa","Prophecy","Near Mint","English",""
"0","Marsh Boa","Prophecy","Near Mint","English","foil"
"0","Mercenary Informer","Prophecy","Near Mint","English",""
"0","Mercenary Informer","Prophecy","Near Mint","English","foil"
"0","Mine Bearer","Prophecy","Near Mint","English",""
"0","Mine Bearer","Prophecy","Near Mint","English","foil"
"0","Mirror Strike","Prophecy","Near Mint","English",""
"0","Mirror Strike","Prophecy","Near Mint","English","foil"
"0","Mungha Wurm","Prophecy","Near Mint","English",""
"0","Mungha Wurm","Prophecy","Near Mint","English","foil"
"0","Nakaya Shade","Prophecy","Near Mint","English",""
"0","Nakaya Shade","Prophecy","Near Mint","English","foil"
"0","Noxious Field","Prophecy","Near Mint","English",""
"0","Noxious Field","Prophecy","Near Mint","English","foil"
"0","Outbreak","Prophecy","Near Mint","English",""
"0","Outbreak","Prophecy","Near Mint","English","foil"
"0","Overburden","Prophecy","Near Mint","English",""
"0","Overburden","Prophecy","Near Mint","English","foil"
"0","Pit Raptor","Prophecy","Near Mint","English",""
"0","Pit Raptor","Prophecy","Near Mint","English","foil"
"0","Plague Fiend","Prophecy","Near Mint","English",""
"0","Plague Fiend","Prophecy","Near Mint","English","foil"
"0","Psychic Theft","Prophecy","Near Mint","English",""
"0","Psychic Theft","Prophecy","Near Mint","English","foil"
"0","Pygmy Razorback","Prophecy","Near Mint","English",""
"0","Pygmy Razorback","Prophecy","Near Mint","English","foil"
"0","Quicksilver Wall","Prophecy","Near Mint","English",""
"0","Quicksilver Wall","Prophecy","Near Mint","English","foil"
"0","Rebel Informer","Prophecy","Near Mint","English",""
"0","Rebel Informer","Prophecy","Near Mint","English","foil"
"0","Rethink","Prophecy","Near Mint","English",""
"0","Rethink","Prophecy","Near Mint","English","foil"
"0","Reveille Squad","Prophecy","Near Mint","English",""
"0","Reveille Squad","Prophecy","Near Mint","English","foil"
"0","Rhystic Cave","Prophecy","Near Mint","English",""
"0","Rhystic Cave","Prophecy","Near Mint","English","foil"
"0","Rhystic Circle","Prophecy","Near Mint","English",""
"0","Rhystic Circle","Prophecy","Near Mint","English","foil"
"0","Rhystic Deluge","Prophecy","Near Mint","English",""
"0","Rhystic Deluge","Prophecy","Near Mint","English","foil"
"0","Rhystic Lightning","Prophecy","Near Mint","English",""
"0","Rhystic Lightning","Prophecy","Near Mint","English","foil"
"0","Rhystic Scrying","Prophecy","Near Mint","English",""
"0","Rhystic Scrying","Prophecy","Near Mint","English","foil"
"0","Rhystic Shield","Prophecy","Near Mint","English",""
"0","Rhystic Shield","Prophecy","Near Mint","English","foil"
"0","Rhystic Syphon","Prophecy","Near Mint","English",""
"0","Rhystic Syphon","Prophecy","Near Mint","English","foil"
"0","Rhystic Tutor","Prophecy","Near Mint","English",""
"0","Rhystic Tutor","Prophecy","Near Mint","English","foil"
"0","Rib Cage Spider","Prophecy","Near Mint","English",""
"0","Rib Cage Spider","Prophecy","Near Mint","English","foil"
"0","Ribbon Snake","Prophecy","Near Mint","English",""
"0","Ribbon Snake","Prophecy","Near Mint","English","foil"
"0","Root Cage","Prophecy","Near Mint","English",""
"0","Root Cage","Prophecy","Near Mint","English","foil"
"0","Samite Sanctuary","Prophecy","Near Mint","English",""
"0","Samite Sanctuary","Prophecy","Near Mint","English","foil"
"0","Scoria Cat","Prophecy","Near Mint","English",""
"0","Scoria Cat","Prophecy","Near Mint","English","foil"
"0","Search for Survivors","Prophecy","Near Mint","English",""
"0","Search for Survivors","Prophecy","Near Mint","English","foil"
"0","Sheltering Prayers","Prophecy","Near Mint","English",""
"0","Sheltering Prayers","Prophecy","Near Mint","English","foil"
"0","Shield Dancer","Prophecy","Near Mint","English",""
"0","Shield Dancer","Prophecy","Near Mint","English","foil"
"0","Shrouded Serpent","Prophecy","Near Mint","English",""
"0","Shrouded Serpent","Prophecy","Near Mint","English","foil"
"0","Silt Crawler","Prophecy","Near Mint","English",""
"0","Silt Crawler","Prophecy","Near Mint","English","foil"
"0","Snag","Prophecy","Near Mint","English",""
"0","Snag","Prophecy","Near Mint","English","foil"
"0","Soul Charmer","Prophecy","Near Mint","English",""
"0","Soul Charmer","Prophecy","Near Mint","English","foil"
"0","Soul Strings","Prophecy","Near Mint","English",""
"0","Soul Strings","Prophecy","Near Mint","English","foil"
"0","Spiketail Drake","Prophecy","Near Mint","English",""
"0","Spiketail Drake","Prophecy","Near Mint","English","foil"
"0","Spore Frog","Prophecy","Near Mint","English",""
"0","Spore Frog","Prophecy","Near Mint","English","foil"
"0","Spur Grappler","Prophecy","Near Mint","English",""
"0","Spur Grappler","Prophecy","Near Mint","English","foil"
"0","Squirrel Wrangler","Prophecy","Near Mint","English",""
"0","Squirrel Wrangler","Prophecy","Near Mint","English","foil"
"0","Steal Strength","Prophecy","Near Mint","English",""
"0","Steal Strength","Prophecy","Near Mint","English","foil"
"0","Stormwatch Eagle","Prophecy","Near Mint","English",""
"0","Stormwatch Eagle","Prophecy","Near Mint","English","foil"
"0","Sunken Field","Prophecy","Near Mint","English",""
"0","Sunken Field","Prophecy","Near Mint","English","foil"
"0","Task Mage Assembly","Prophecy","Near Mint","English",""
"0","Task Mage Assembly","Prophecy","Near Mint","English","foil"
"0","Thresher Beast","Prophecy","Near Mint","English",""
"0","Thresher Beast","Prophecy","Near Mint","English","foil"
"0","Trenching Steed","Prophecy","Near Mint","English",""
"0","Trenching Steed","Prophecy","Near Mint","English","foil"
"0","Troubled Healer","Prophecy","Near Mint","English",""
"0","Troubled Healer","Prophecy","Near Mint","English","foil"
"0","Troublesome Spirit","Prophecy","Near Mint","English",""
"0","Troublesome Spirit","Prophecy","Near Mint","English","foil"
"0","Verdant Field","Prophecy","Near Mint","English",""
"0","Verdant Field","Prophecy","Near Mint","English","foil"
"0","Veteran Brawlers","Prophecy","Near Mint","English",""
"0","Veteran Brawlers","Prophecy","Near Mint","English","foil"
"0","Vintara Elephant","Prophecy","Near Mint","English",""
"0","Vintara Elephant","Prophecy","Near Mint","English","foil"
"0","Vintara Snapper","Prophecy","Near Mint","English",""
"0","Vintara Snapper","Prophecy","Near Mint","English","foil"
"0","Vitalizing Wind","Prophecy","Near Mint","English",""
"0","Vitalizing Wind","Prophecy","Near Mint","English","foil"
"0","Wall of Vipers","Prophecy","Near Mint","English",""
"0","Wall of Vipers","Prophecy","Near Mint","English","foil"
"0","Well of Discovery","Prophecy","Near Mint","English",""
"0","Well of Discovery","Prophecy","Near Mint","English","foil"
"0","Well of Life","Prophecy","Near Mint","English",""
"0","Well of Life","Prophecy","Near Mint","English","foil"
"0","Whipstitched Zombie","Prophecy","Near Mint","English",""
"0","Whipstitched Zombie","Prophecy","Near Mint","English","foil"
"0","Wild Might","Prophecy","Near Mint","English",""
"0","Wild Might","Prophecy","Near Mint","English","foil"
"0","Windscouter","Prophecy","Near Mint","English",""
"0","Windscouter","Prophecy","Near Mint","English","foil"
"0","Wing Storm","Prophecy","Near Mint","English",""
"0","Wing Storm","Prophecy","Near Mint","English","foil"
"0","Wintermoon Mesa","Prophecy","Near Mint","English",""
"0","Wintermoon Mesa","Prophecy","Near Mint","English","foil"
"0","Withdraw","Prophecy","Near Mint","English",""
"0","Withdraw","Prophecy","Near Mint","English","foil"
"0","Zerapa Minotaur","Prophecy","Near Mint","English",""
"0","Zerapa Minotaur","Prophecy","Near Mint","English","foil"
