Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Cultivate","Core 2021 - Alternate Art","Near Mint","English",""
"0","Cultivate","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Scavenging Ooze","Core 2021 - Alternate Art","Near Mint","English",""
"0","Scavenging Ooze","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Solemn Simulacrum","Core 2021 - Alternate Art","Near Mint","English",""
"0","Solemn Simulacrum","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Containment Priest","Core 2021 - Alternate Art","Near Mint","English",""
"0","Containment Priest","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Ugin, the Spirit Dragon","Core 2021 - Alternate Art","Near Mint","English",""
"0","Ugin, the Spirit Dragon","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Massacre Wurm","Core 2021 - Alternate Art","Near Mint","English",""
"0","Massacre Wurm","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Grim Tutor","Core 2021 - Alternate Art","Near Mint","English",""
"0","Grim Tutor","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Basri Ket","Core 2021 - Alternate Art","Near Mint","English",""
"0","Basri Ket","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Chandra, Heart of Fire","Core 2021 - Alternate Art","Near Mint","English",""
"0","Chandra, Heart of Fire","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Garruk, Unleashed","Core 2021 - Alternate Art","Near Mint","English",""
"0","Garruk, Unleashed","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Liliana, Waker of the Dead","Core 2021 - Alternate Art","Near Mint","English",""
"0","Liliana, Waker of the Dead","Core 2021 - Alternate Art","Near Mint","English","foil"
"0","Teferi, Master of Time","Core 2021 - Alternate Art","Near Mint","English",""
"0","Teferi, Master of Time","Core 2021 - Alternate Art","Near Mint","English","foil"
