Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Adult Gold Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Adult Gold Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Black Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Black Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Blue Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Blue Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Ebondeath, Dracolich","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Ebondeath, Dracolich","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Ellywick Tumblestrum","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Ellywick Tumblestrum","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Grand Master of Flowers","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Grand Master of Flowers","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Green Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Green Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Icingdeath, Frost Tyrant","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Icingdeath, Frost Tyrant","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Inferno of the Star Mounts","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Inferno of the Star Mounts","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Iymrith, Desert Doom","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Iymrith, Desert Doom","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Lolth, Spider Queen","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Lolth, Spider Queen","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Mordenkainen","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Mordenkainen","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Old Gnawbone","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Old Gnawbone","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Red Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Red Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Tiamat","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Tiamat","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","White Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","White Dragon","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
"0","Zariel, Archduke of Avernus","Adventures in the Forgotten Realms - Borderless","Near Mint","English",""
"0","Zariel, Archduke of Avernus","Adventures in the Forgotten Realms - Borderless","Near Mint","English","foil"
