Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Unsummon","Hour of Devastation","Near Mint","English",""
"0","Unsummon","Hour of Devastation","Near Mint","English","foil"
"0","Strategic Planning","Hour of Devastation","Near Mint","English",""
"0","Strategic Planning","Hour of Devastation","Near Mint","English","foil"
"0","Insect Token","Hour of Devastation","Near Mint","English",""
"0","Kindled Fury","Hour of Devastation","Near Mint","English",""
"0","Kindled Fury","Hour of Devastation","Near Mint","English","foil"
"0","Sandblast","Hour of Devastation","Near Mint","English",""
"0","Sandblast","Hour of Devastation","Near Mint","English","foil"
"0","Traveler's Amulet","Hour of Devastation","Near Mint","English",""
"0","Traveler's Amulet","Hour of Devastation","Near Mint","English","foil"
"0","Snake Token","Hour of Devastation","Near Mint","English",""
"0","Manalith","Hour of Devastation","Near Mint","English",""
"0","Manalith","Hour of Devastation","Near Mint","English","foil"
"0","Cinder Barrens","Hour of Devastation","Near Mint","English",""
"0","Woodland Stream","Hour of Devastation","Near Mint","English",""
"0","Punch Card","Hour of Devastation","Near Mint","English",""
"0","Bontu's Last Reckoning","Hour of Devastation","Near Mint","English",""
"0","Bontu's Last Reckoning","Hour of Devastation","Near Mint","English","foil"
"0","Nicol Bolas, God-Pharaoh","Hour of Devastation","Near Mint","English",""
"0","Nicol Bolas, God-Pharaoh","Hour of Devastation","Near Mint","English","foil"
"0","Samut, the Tested","Hour of Devastation","Near Mint","English",""
"0","Samut, the Tested","Hour of Devastation","Near Mint","English","foil"
"0","The Scorpion God","Hour of Devastation","Near Mint","English",""
"0","The Scorpion God","Hour of Devastation","Near Mint","English","foil"
"0","The Locust God","Hour of Devastation","Near Mint","English",""
"0","The Locust God","Hour of Devastation","Near Mint","English","foil"
"0","The Scarab God","Hour of Devastation","Near Mint","English",""
"0","The Scarab God","Hour of Devastation","Near Mint","English","foil"
"0","Abandoned Sarcophagus","Hour of Devastation","Near Mint","English",""
"0","Abandoned Sarcophagus","Hour of Devastation","Near Mint","English","foil"
"0","Abrade","Hour of Devastation","Near Mint","English",""
"0","Abrade","Hour of Devastation","Near Mint","English","foil"
"0","Accursed Horde","Hour of Devastation","Near Mint","English",""
"0","Accursed Horde","Hour of Devastation","Near Mint","English","foil"
"0","Act of Heroism","Hour of Devastation","Near Mint","English",""
"0","Act of Heroism","Hour of Devastation","Near Mint","English","foil"
"0","Adorned Pouncer","Hour of Devastation","Near Mint","English",""
"0","Adorned Pouncer","Hour of Devastation","Near Mint","English","foil"
"0","Adorned Pouncer Token","Hour of Devastation","Near Mint","English",""
"0","Aerial Guide","Hour of Devastation","Near Mint","English",""
"0","Aerial Guide","Hour of Devastation","Near Mint","English","foil"
"0","Ambuscade","Hour of Devastation","Near Mint","English",""
"0","Ambuscade","Hour of Devastation","Near Mint","English","foil"
"0","Ammit Eternal","Hour of Devastation","Near Mint","English",""
"0","Ammit Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Angel of Condemnation","Hour of Devastation","Near Mint","English",""
"0","Angel of Condemnation","Hour of Devastation","Near Mint","English","foil"
"0","Angel of the God-Pharaoh","Hour of Devastation","Near Mint","English",""
"0","Angel of the God-Pharaoh","Hour of Devastation","Near Mint","English","foil"
"0","Apocalypse Demon","Hour of Devastation","Near Mint","English",""
"0","Apocalypse Demon","Hour of Devastation","Near Mint","English","foil"
"0","Appeal // Authority","Hour of Devastation","Near Mint","English",""
"0","Appeal // Authority","Hour of Devastation","Near Mint","English","foil"
"0","Aven of Enduring Hope","Hour of Devastation","Near Mint","English",""
"0","Aven of Enduring Hope","Hour of Devastation","Near Mint","English","foil"
"0","Aven Reedstalker","Hour of Devastation","Near Mint","English",""
"0","Aven Reedstalker","Hour of Devastation","Near Mint","English","foil"
"0","Banewhip Punisher","Hour of Devastation","Near Mint","English",""
"0","Banewhip Punisher","Hour of Devastation","Near Mint","English","foil"
"0","Beneath the Sands","Hour of Devastation","Near Mint","English",""
"0","Beneath the Sands","Hour of Devastation","Near Mint","English","foil"
"0","Bitterbow Sharpshooters","Hour of Devastation","Near Mint","English",""
"0","Bitterbow Sharpshooters","Hour of Devastation","Near Mint","English","foil"
"0","Bloodwater Entity","Hour of Devastation","Near Mint","English",""
"0","Bloodwater Entity","Hour of Devastation","Near Mint","English","foil"
"0","Blur of Blades","Hour of Devastation","Near Mint","English",""
"0","Blur of Blades","Hour of Devastation","Near Mint","English","foil"
"0","Burning-Fist Minotaur","Hour of Devastation","Near Mint","English",""
"0","Burning-Fist Minotaur","Hour of Devastation","Near Mint","English","foil"
"0","Carrion Screecher","Hour of Devastation","Near Mint","English",""
"0","Carrion Screecher","Hour of Devastation","Near Mint","English","foil"
"0","Champion of Wits","Hour of Devastation","Near Mint","English",""
"0","Champion of Wits","Hour of Devastation","Near Mint","English","foil"
"0","Champion of Wits Token","Hour of Devastation","Near Mint","English",""
"0","Chandra's Defeat","Hour of Devastation","Near Mint","English",""
"0","Chandra's Defeat","Hour of Devastation","Near Mint","English","foil"
"0","Chaos Maw","Hour of Devastation","Near Mint","English",""
"0","Chaos Maw","Hour of Devastation","Near Mint","English","foil"
"0","Claim // Fame","Hour of Devastation","Near Mint","English",""
"0","Claim // Fame","Hour of Devastation","Near Mint","English","foil"
"0","Consign // Oblivion","Hour of Devastation","Near Mint","English",""
"0","Consign // Oblivion","Hour of Devastation","Near Mint","English","foil"
"0","Countervailing Winds","Hour of Devastation","Near Mint","English",""
"0","Countervailing Winds","Hour of Devastation","Near Mint","English","foil"
"0","Crash Through","Hour of Devastation","Near Mint","English",""
"0","Crash Through","Hour of Devastation","Near Mint","English","foil"
"0","Crested Sunmare","Hour of Devastation","Near Mint","English",""
"0","Crested Sunmare","Hour of Devastation","Near Mint","English","foil"
"0","Crook of Condemnation","Hour of Devastation","Near Mint","English",""
"0","Crook of Condemnation","Hour of Devastation","Near Mint","English","foil"
"0","Crypt of the Eternals","Hour of Devastation","Near Mint","English",""
"0","Crypt of the Eternals","Hour of Devastation","Near Mint","English","foil"
"0","Cunning Survivor","Hour of Devastation","Near Mint","English",""
"0","Cunning Survivor","Hour of Devastation","Near Mint","English","foil"
"0","Dagger of the Worthy","Hour of Devastation","Near Mint","English",""
"0","Dagger of the Worthy","Hour of Devastation","Near Mint","English","foil"
"0","Dauntless Aven","Hour of Devastation","Near Mint","English",""
"0","Dauntless Aven","Hour of Devastation","Near Mint","English","foil"
"0","Defiant Khenra","Hour of Devastation","Near Mint","English",""
"0","Defiant Khenra","Hour of Devastation","Near Mint","English","foil"
"0","Desert of the Fervent","Hour of Devastation","Near Mint","English",""
"0","Desert of the Fervent","Hour of Devastation","Near Mint","English","foil"
"0","Desert of the Glorified","Hour of Devastation","Near Mint","English",""
"0","Desert of the Glorified","Hour of Devastation","Near Mint","English","foil"
"0","Desert of the Indomitable","Hour of Devastation","Near Mint","English",""
"0","Desert of the Indomitable","Hour of Devastation","Near Mint","English","foil"
"0","Desert of the Mindful","Hour of Devastation","Near Mint","English",""
"0","Desert of the Mindful","Hour of Devastation","Near Mint","English","foil"
"0","Desert of the True","Hour of Devastation","Near Mint","English",""
"0","Desert of the True","Hour of Devastation","Near Mint","English","foil"
"0","Desert's Hold","Hour of Devastation","Near Mint","English",""
"0","Desert's Hold","Hour of Devastation","Near Mint","English","foil"
"0","Devotee of Strength","Hour of Devastation","Near Mint","English",""
"0","Devotee of Strength","Hour of Devastation","Near Mint","English","foil"
"0","Disposal Mummy","Hour of Devastation","Near Mint","English",""
"0","Disposal Mummy","Hour of Devastation","Near Mint","English","foil"
"0","Djeru's Renunciation","Hour of Devastation","Near Mint","English",""
"0","Djeru's Renunciation","Hour of Devastation","Near Mint","English","foil"
"0","Djeru, With Eyes Open","Hour of Devastation","Near Mint","English",""
"0","Djeru, With Eyes Open","Hour of Devastation","Near Mint","English","foil"
"0","Doomfall","Hour of Devastation","Near Mint","English",""
"0","Doomfall","Hour of Devastation","Near Mint","English","foil"
"0","Dreamstealer","Hour of Devastation","Near Mint","English",""
"0","Dreamstealer","Hour of Devastation","Near Mint","English","foil"
"0","Dreamstealer Token","Hour of Devastation","Near Mint","English",""
"0","Driven // Despair","Hour of Devastation","Near Mint","English",""
"0","Driven // Despair","Hour of Devastation","Near Mint","English","foil"
"0","Dune Diviner","Hour of Devastation","Near Mint","English",""
"0","Dune Diviner","Hour of Devastation","Near Mint","English","foil"
"0","Dunes of the Dead","Hour of Devastation","Near Mint","English",""
"0","Dunes of the Dead","Hour of Devastation","Near Mint","English","foil"
"0","Dutiful Servants","Hour of Devastation","Near Mint","English",""
"0","Dutiful Servants","Hour of Devastation","Near Mint","English","foil"
"0","Earthshaker Khenra","Hour of Devastation","Near Mint","English",""
"0","Earthshaker Khenra","Hour of Devastation","Near Mint","English","foil"
"0","Earthshaker Khenra Token","Hour of Devastation","Near Mint","English",""
"0","Endless Sands","Hour of Devastation","Near Mint","English",""
"0","Endless Sands","Hour of Devastation","Near Mint","English","foil"
"0","Eternal of Harsh Truths","Hour of Devastation","Near Mint","English",""
"0","Eternal of Harsh Truths","Hour of Devastation","Near Mint","English","foil"
"0","Farm // Market","Hour of Devastation","Near Mint","English",""
"0","Farm // Market","Hour of Devastation","Near Mint","English","foil"
"0","Feral Prowler","Hour of Devastation","Near Mint","English",""
"0","Feral Prowler","Hour of Devastation","Near Mint","English","foil"
"0","Fervent Paincaster","Hour of Devastation","Near Mint","English",""
"0","Fervent Paincaster","Hour of Devastation","Near Mint","English","foil"
"0","Firebrand Archer","Hour of Devastation","Near Mint","English",""
"0","Firebrand Archer","Hour of Devastation","Near Mint","English","foil"
"0","Forest (#189) (Full Art)","Hour of Devastation","Near Mint","English",""
"0","Forest (#189) (Full Art)","Hour of Devastation","Near Mint","English","foil"
"0","Forest (#198)","Hour of Devastation","Near Mint","English",""
"0","Forest (#198)","Hour of Devastation","Near Mint","English","foil"
"0","Forest (#199)","Hour of Devastation","Near Mint","English",""
"0","Forest (#199)","Hour of Devastation","Near Mint","English","foil"
"0","Fraying Sanity","Hour of Devastation","Near Mint","English",""
"0","Fraying Sanity","Hour of Devastation","Near Mint","English","foil"
"0","Frilled Sandwalla","Hour of Devastation","Near Mint","English",""
"0","Frilled Sandwalla","Hour of Devastation","Near Mint","English","foil"
"0","Frontline Devastator","Hour of Devastation","Near Mint","English",""
"0","Frontline Devastator","Hour of Devastation","Near Mint","English","foil"
"0","Gideon's Defeat","Hour of Devastation","Near Mint","English",""
"0","Gideon's Defeat","Hour of Devastation","Near Mint","English","foil"
"0","Gift of Strength","Hour of Devastation","Near Mint","English",""
"0","Gift of Strength","Hour of Devastation","Near Mint","English","foil"
"0","Gilded Cerodon","Hour of Devastation","Near Mint","English",""
"0","Gilded Cerodon","Hour of Devastation","Near Mint","English","foil"
"0","God-Pharaoh's Faithful","Hour of Devastation","Near Mint","English",""
"0","God-Pharaoh's Faithful","Hour of Devastation","Near Mint","English","foil"
"0","God-Pharaoh's Gift","Hour of Devastation","Near Mint","English",""
"0","God-Pharaoh's Gift","Hour of Devastation","Near Mint","English","foil"
"0","Granitic Titan","Hour of Devastation","Near Mint","English",""
"0","Granitic Titan","Hour of Devastation","Near Mint","English","foil"
"0","Graven Abomination","Hour of Devastation","Near Mint","English",""
"0","Graven Abomination","Hour of Devastation","Near Mint","English","foil"
"0","Grind // Dust","Hour of Devastation","Near Mint","English",""
"0","Grind // Dust","Hour of Devastation","Near Mint","English","foil"
"0","Grisly Survivor","Hour of Devastation","Near Mint","English",""
"0","Grisly Survivor","Hour of Devastation","Near Mint","English","foil"
"0","Harrier Naga","Hour of Devastation","Near Mint","English",""
"0","Harrier Naga","Hour of Devastation","Near Mint","English","foil"
"0","Hashep Oasis","Hour of Devastation","Near Mint","English",""
"0","Hashep Oasis","Hour of Devastation","Near Mint","English","foil"
"0","Hazoret's Undying Fury","Hour of Devastation","Near Mint","English",""
"0","Hazoret's Undying Fury","Hour of Devastation","Near Mint","English","foil"
"0","Hollow One","Hour of Devastation","Near Mint","English",""
"0","Hollow One","Hour of Devastation","Near Mint","English","foil"
"0","Hope Tender","Hour of Devastation","Near Mint","English",""
"0","Hope Tender","Hour of Devastation","Near Mint","English","foil"
"0","Horse Token","Hour of Devastation","Near Mint","English",""
"0","Hostile Desert","Hour of Devastation","Near Mint","English",""
"0","Hostile Desert","Hour of Devastation","Near Mint","English","foil"
"0","Hour of Devastation","Hour of Devastation","Near Mint","English",""
"0","Hour of Devastation","Hour of Devastation","Near Mint","English","foil"
"0","Hour of Eternity","Hour of Devastation","Near Mint","English",""
"0","Hour of Eternity","Hour of Devastation","Near Mint","English","foil"
"0","Hour of Glory","Hour of Devastation","Near Mint","English",""
"0","Hour of Glory","Hour of Devastation","Near Mint","English","foil"
"0","Hour of Promise","Hour of Devastation","Near Mint","English",""
"0","Hour of Promise","Hour of Devastation","Near Mint","English","foil"
"0","Hour of Revelation","Hour of Devastation","Near Mint","English",""
"0","Hour of Revelation","Hour of Devastation","Near Mint","English","foil"
"0","Ifnir Deadlands","Hour of Devastation","Near Mint","English",""
"0","Ifnir Deadlands","Hour of Devastation","Near Mint","English","foil"
"0","Imaginary Threats","Hour of Devastation","Near Mint","English",""
"0","Imaginary Threats","Hour of Devastation","Near Mint","English","foil"
"0","Imminent Doom","Hour of Devastation","Near Mint","English",""
"0","Imminent Doom","Hour of Devastation","Near Mint","English","foil"
"0","Inferno Jet","Hour of Devastation","Near Mint","English",""
"0","Inferno Jet","Hour of Devastation","Near Mint","English","foil"
"0","Ipnu Rivulet","Hour of Devastation","Near Mint","English",""
"0","Ipnu Rivulet","Hour of Devastation","Near Mint","English","foil"
"0","Island (#186) (Full Art)","Hour of Devastation","Near Mint","English",""
"0","Island (#186) (Full Art)","Hour of Devastation","Near Mint","English","foil"
"0","Island (#192)","Hour of Devastation","Near Mint","English",""
"0","Island (#192)","Hour of Devastation","Near Mint","English","foil"
"0","Island (#193)","Hour of Devastation","Near Mint","English",""
"0","Island (#193)","Hour of Devastation","Near Mint","English","foil"
"0","Jace's Defeat","Hour of Devastation","Near Mint","English",""
"0","Jace's Defeat","Hour of Devastation","Near Mint","English","foil"
"0","Kefnet's Last Word","Hour of Devastation","Near Mint","English",""
"0","Kefnet's Last Word","Hour of Devastation","Near Mint","English","foil"
"0","Khenra Eternal","Hour of Devastation","Near Mint","English",""
"0","Khenra Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Khenra Scrapper","Hour of Devastation","Near Mint","English",""
"0","Khenra Scrapper","Hour of Devastation","Near Mint","English","foil"
"0","Leave // Chance","Hour of Devastation","Near Mint","English",""
"0","Leave // Chance","Hour of Devastation","Near Mint","English","foil"
"0","Lethal Sting","Hour of Devastation","Near Mint","English",""
"0","Lethal Sting","Hour of Devastation","Near Mint","English","foil"
"0","Life Goes On","Hour of Devastation","Near Mint","English",""
"0","Life Goes On","Hour of Devastation","Near Mint","English","foil"
"0","Liliana's Defeat","Hour of Devastation","Near Mint","English",""
"0","Liliana's Defeat","Hour of Devastation","Near Mint","English","foil"
"0","Lurching Rotbeast","Hour of Devastation","Near Mint","English",""
"0","Lurching Rotbeast","Hour of Devastation","Near Mint","English","foil"
"0","Magmaroth","Hour of Devastation","Near Mint","English",""
"0","Magmaroth","Hour of Devastation","Near Mint","English","foil"
"0","Majestic Myriarch","Hour of Devastation","Near Mint","English",""
"0","Majestic Myriarch","Hour of Devastation","Near Mint","English","foil"
"0","Manticore Eternal","Hour of Devastation","Near Mint","English",""
"0","Manticore Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Marauding Boneslasher","Hour of Devastation","Near Mint","English",""
"0","Marauding Boneslasher","Hour of Devastation","Near Mint","English","foil"
"0","Merciless Eternal","Hour of Devastation","Near Mint","English",""
"0","Merciless Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Mirage Mirror","Hour of Devastation","Near Mint","English",""
"0","Mirage Mirror","Hour of Devastation","Near Mint","English","foil"
"0","Moaning Wall","Hour of Devastation","Near Mint","English",""
"0","Moaning Wall","Hour of Devastation","Near Mint","English","foil"
"0","Mountain (#188) (Full Art)","Hour of Devastation","Near Mint","English",""
"0","Mountain (#188) (Full Art)","Hour of Devastation","Near Mint","English","foil"
"0","Mountain (#196)","Hour of Devastation","Near Mint","English",""
"0","Mountain (#196)","Hour of Devastation","Near Mint","English","foil"
"0","Mountain (#197)","Hour of Devastation","Near Mint","English",""
"0","Mountain (#197)","Hour of Devastation","Near Mint","English","foil"
"0","Mummy Paramount","Hour of Devastation","Near Mint","English",""
"0","Mummy Paramount","Hour of Devastation","Near Mint","English","foil"
"0","Neheb, the Eternal","Hour of Devastation","Near Mint","English",""
"0","Neheb, the Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Nimble Obstructionist","Hour of Devastation","Near Mint","English",""
"0","Nimble Obstructionist","Hour of Devastation","Near Mint","English","foil"
"0","Nissa's Defeat","Hour of Devastation","Near Mint","English",""
"0","Nissa's Defeat","Hour of Devastation","Near Mint","English","foil"
"0","Oasis Ritualist","Hour of Devastation","Near Mint","English",""
"0","Oasis Ritualist","Hour of Devastation","Near Mint","English","foil"
"0","Obelisk Spider","Hour of Devastation","Near Mint","English",""
"0","Obelisk Spider","Hour of Devastation","Near Mint","English","foil"
"0","Oketra's Avenger","Hour of Devastation","Near Mint","English",""
"0","Oketra's Avenger","Hour of Devastation","Near Mint","English","foil"
"0","Oketra's Last Mercy","Hour of Devastation","Near Mint","English",""
"0","Oketra's Last Mercy","Hour of Devastation","Near Mint","English","foil"
"0","Ominous Sphinx","Hour of Devastation","Near Mint","English",""
"0","Ominous Sphinx","Hour of Devastation","Near Mint","English","foil"
"0","Open Fire","Hour of Devastation","Near Mint","English",""
"0","Open Fire","Hour of Devastation","Near Mint","English","foil"
"0","Overcome","Hour of Devastation","Near Mint","English",""
"0","Overcome","Hour of Devastation","Near Mint","English","foil"
"0","Overwhelming Splendor","Hour of Devastation","Near Mint","English",""
"0","Overwhelming Splendor","Hour of Devastation","Near Mint","English","foil"
"0","Plains (#185) (Full Art)","Hour of Devastation","Near Mint","English",""
"0","Plains (#185) (Full Art)","Hour of Devastation","Near Mint","English","foil"
"0","Plains (#190)","Hour of Devastation","Near Mint","English",""
"0","Plains (#190)","Hour of Devastation","Near Mint","English","foil"
"0","Plains (#191)","Hour of Devastation","Near Mint","English",""
"0","Plains (#191)","Hour of Devastation","Near Mint","English","foil"
"0","Pride Sovereign","Hour of Devastation","Near Mint","English",""
"0","Pride Sovereign","Hour of Devastation","Near Mint","English","foil"
"0","Proven Combatant","Hour of Devastation","Near Mint","English",""
"0","Proven Combatant","Hour of Devastation","Near Mint","English","foil"
"0","Proven Combatant Token","Hour of Devastation","Near Mint","English",""
"0","Puncturing Blow","Hour of Devastation","Near Mint","English",""
"0","Puncturing Blow","Hour of Devastation","Near Mint","English","foil"
"0","Quarry Beetle","Hour of Devastation","Near Mint","English",""
"0","Quarry Beetle","Hour of Devastation","Near Mint","English","foil"
"0","Rampaging Hippo","Hour of Devastation","Near Mint","English",""
"0","Rampaging Hippo","Hour of Devastation","Near Mint","English","foil"
"0","Ramunap Excavator","Hour of Devastation","Near Mint","English",""
"0","Ramunap Excavator","Hour of Devastation","Near Mint","English","foil"
"0","Ramunap Hydra","Hour of Devastation","Near Mint","English",""
"0","Ramunap Hydra","Hour of Devastation","Near Mint","English","foil"
"0","Ramunap Ruins","Hour of Devastation","Near Mint","English",""
"0","Ramunap Ruins","Hour of Devastation","Near Mint","English","foil"
"0","Razaketh's Rite","Hour of Devastation","Near Mint","English",""
"0","Razaketh's Rite","Hour of Devastation","Near Mint","English","foil"
"0","Razaketh, the Foulblooded","Hour of Devastation","Near Mint","English",""
"0","Razaketh, the Foulblooded","Hour of Devastation","Near Mint","English","foil"
"0","Reason // Believe","Hour of Devastation","Near Mint","English",""
"0","Reason // Believe","Hour of Devastation","Near Mint","English","foil"
"0","Refuse // Cooperate","Hour of Devastation","Near Mint","English",""
"0","Refuse // Cooperate","Hour of Devastation","Near Mint","English","foil"
"0","Resilient Khenra","Hour of Devastation","Near Mint","English",""
"0","Resilient Khenra","Hour of Devastation","Near Mint","English","foil"
"0","Resilient Khenra Token","Hour of Devastation","Near Mint","English",""
"0","Resolute Survivors","Hour of Devastation","Near Mint","English",""
"0","Resolute Survivors","Hour of Devastation","Near Mint","English","foil"
"0","Rhonas's Last Stand","Hour of Devastation","Near Mint","English",""
"0","Rhonas's Last Stand","Hour of Devastation","Near Mint","English","foil"
"0","Rhonas's Stalwart","Hour of Devastation","Near Mint","English",""
"0","Rhonas's Stalwart","Hour of Devastation","Near Mint","English","foil"
"0","Riddleform","Hour of Devastation","Near Mint","English",""
"0","Riddleform","Hour of Devastation","Near Mint","English","foil"
"0","River Hoopoe","Hour of Devastation","Near Mint","English",""
"0","River Hoopoe","Hour of Devastation","Near Mint","English","foil"
"0","Ruin Rat","Hour of Devastation","Near Mint","English",""
"0","Ruin Rat","Hour of Devastation","Near Mint","English","foil"
"0","Sand Strangler","Hour of Devastation","Near Mint","English",""
"0","Sand Strangler","Hour of Devastation","Near Mint","English","foil"
"0","Saving Grace","Hour of Devastation","Near Mint","English",""
"0","Saving Grace","Hour of Devastation","Near Mint","English","foil"
"0","Scavenger Grounds","Hour of Devastation","Near Mint","English",""
"0","Scavenger Grounds","Hour of Devastation","Near Mint","English","foil"
"0","Scrounger of Souls","Hour of Devastation","Near Mint","English",""
"0","Scrounger of Souls","Hour of Devastation","Near Mint","English","foil"
"0","Seer of the Last Tomorrow","Hour of Devastation","Near Mint","English",""
"0","Seer of the Last Tomorrow","Hour of Devastation","Near Mint","English","foil"
"0","Shefet Dunes","Hour of Devastation","Near Mint","English",""
"0","Shefet Dunes","Hour of Devastation","Near Mint","English","foil"
"0","Sidewinder Naga","Hour of Devastation","Near Mint","English",""
"0","Sidewinder Naga","Hour of Devastation","Near Mint","English","foil"
"0","Sifter Wurm","Hour of Devastation","Near Mint","English",""
"0","Sifter Wurm","Hour of Devastation","Near Mint","English","foil"
"0","Sinuous Striker","Hour of Devastation","Near Mint","English",""
"0","Sinuous Striker","Hour of Devastation","Near Mint","English","foil"
"0","Sinuous Striker Token","Hour of Devastation","Near Mint","English",""
"0","Solemnity","Hour of Devastation","Near Mint","English",""
"0","Solemnity","Hour of Devastation","Near Mint","English","foil"
"0","Solitary Camel","Hour of Devastation","Near Mint","English",""
"0","Solitary Camel","Hour of Devastation","Near Mint","English","foil"
"0","Spellweaver Eternal","Hour of Devastation","Near Mint","English",""
"0","Spellweaver Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Steadfast Sentinel","Hour of Devastation","Near Mint","English",""
"0","Steadfast Sentinel","Hour of Devastation","Near Mint","English","foil"
"0","Steadfast Sentinel Token","Hour of Devastation","Near Mint","English",""
"0","Steward of Solidarity","Hour of Devastation","Near Mint","English",""
"0","Steward of Solidarity","Hour of Devastation","Near Mint","English","foil"
"0","Striped Riverwinder","Hour of Devastation","Near Mint","English",""
"0","Striped Riverwinder","Hour of Devastation","Near Mint","English","foil"
"0","Struggle // Survive","Hour of Devastation","Near Mint","English",""
"0","Struggle // Survive","Hour of Devastation","Near Mint","English","foil"
"0","Sunscourge Champion","Hour of Devastation","Near Mint","English",""
"0","Sunscourge Champion","Hour of Devastation","Near Mint","English","foil"
"0","Sunscourge Champion Token","Hour of Devastation","Near Mint","English",""
"0","Sunset Pyramid","Hour of Devastation","Near Mint","English",""
"0","Sunset Pyramid","Hour of Devastation","Near Mint","English","foil"
"0","Supreme Will","Hour of Devastation","Near Mint","English",""
"0","Supreme Will","Hour of Devastation","Near Mint","English","foil"
"0","Survivors' Encampment","Hour of Devastation","Near Mint","English",""
"0","Survivors' Encampment","Hour of Devastation","Near Mint","English","foil"
"0","Swamp (#187) (Full Art)","Hour of Devastation","Near Mint","English",""
"0","Swamp (#187) (Full Art)","Hour of Devastation","Near Mint","English","foil"
"0","Swamp (#194)","Hour of Devastation","Near Mint","English",""
"0","Swamp (#194)","Hour of Devastation","Near Mint","English","foil"
"0","Swamp (#195)","Hour of Devastation","Near Mint","English",""
"0","Swamp (#195)","Hour of Devastation","Near Mint","English","foil"
"0","Swarm Intelligence","Hour of Devastation","Near Mint","English",""
"0","Swarm Intelligence","Hour of Devastation","Near Mint","English","foil"
"0","Tenacious Hunter","Hour of Devastation","Near Mint","English",""
"0","Tenacious Hunter","Hour of Devastation","Near Mint","English","foil"
"0","Thorned Moloch","Hour of Devastation","Near Mint","English",""
"0","Thorned Moloch","Hour of Devastation","Near Mint","English","foil"
"0","Torment of Hailfire","Hour of Devastation","Near Mint","English",""
"0","Torment of Hailfire","Hour of Devastation","Near Mint","English","foil"
"0","Torment of Scarabs","Hour of Devastation","Near Mint","English",""
"0","Torment of Scarabs","Hour of Devastation","Near Mint","English","foil"
"0","Torment of Venom","Hour of Devastation","Near Mint","English",""
"0","Torment of Venom","Hour of Devastation","Near Mint","English","foil"
"0","Tragic Lesson","Hour of Devastation","Near Mint","English",""
"0","Tragic Lesson","Hour of Devastation","Near Mint","English","foil"
"0","Uncage the Menagerie","Hour of Devastation","Near Mint","English",""
"0","Uncage the Menagerie","Hour of Devastation","Near Mint","English","foil"
"0","Unconventional Tactics","Hour of Devastation","Near Mint","English",""
"0","Unconventional Tactics","Hour of Devastation","Near Mint","English","foil"
"0","Unesh, Criosphinx Sovereign","Hour of Devastation","Near Mint","English",""
"0","Unesh, Criosphinx Sovereign","Hour of Devastation","Near Mint","English","foil"
"0","Unquenchable Thirst","Hour of Devastation","Near Mint","English",""
"0","Unquenchable Thirst","Hour of Devastation","Near Mint","English","foil"
"0","Unraveling Mummy","Hour of Devastation","Near Mint","English",""
"0","Unraveling Mummy","Hour of Devastation","Near Mint","English","foil"
"0","Vile Manifestation","Hour of Devastation","Near Mint","English",""
"0","Vile Manifestation","Hour of Devastation","Near Mint","English","foil"
"0","Vizier of the Anointed","Hour of Devastation","Near Mint","English",""
"0","Vizier of the Anointed","Hour of Devastation","Near Mint","English","foil"
"0","Vizier of the True","Hour of Devastation","Near Mint","English",""
"0","Vizier of the True","Hour of Devastation","Near Mint","English","foil"
"0","Wall of Forgotten Pharaohs","Hour of Devastation","Near Mint","English",""
"0","Wall of Forgotten Pharaohs","Hour of Devastation","Near Mint","English","foil"
"0","Wildfire Eternal","Hour of Devastation","Near Mint","English",""
"0","Wildfire Eternal","Hour of Devastation","Near Mint","English","foil"
"0","Without Weakness","Hour of Devastation","Near Mint","English",""
"0","Without Weakness","Hour of Devastation","Near Mint","English","foil"
"0","Wretched Camel","Hour of Devastation","Near Mint","English",""
"0","Wretched Camel","Hour of Devastation","Near Mint","English","foil"
"0","Nicol Bolas, the Deceiver","Hour of Devastation","Near Mint","English","foil"
"0","Nissa, Genesis Mage","Hour of Devastation","Near Mint","English","foil"
"0","Avid Reclaimer","Hour of Devastation","Near Mint","English",""
"0","Brambleweft Behemoth","Hour of Devastation","Near Mint","English",""
"0","Nissa's Encouragement","Hour of Devastation","Near Mint","English",""
"0","Visage of Bolas","Hour of Devastation","Near Mint","English",""
"0","Wasp of the Bitter End","Hour of Devastation","Near Mint","English",""
"0","Zealot of the God-Pharaoh","Hour of Devastation","Near Mint","English",""
"0","Adorned Pouncer Token | Horse Token","Hour of Devastation","Near Mint","English",""
"0","Adorned Pouncer Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Champion of Wits Token | Insect Token","Hour of Devastation","Near Mint","English",""
"0","Champion of Wits Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Dreamstealer Token | Insect Token","Hour of Devastation","Near Mint","English",""
"0","Dreamstealer Token | Warrior Token","Hour of Devastation","Near Mint","English",""
"0","Earthshaker Khenra Token | Zombie Token","Hour of Devastation","Near Mint","English",""
