Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Rakdos Guildmage","Champs","Near Mint","English",""
"0","Electrolyze","Champs","Near Mint","English",""
"0","Urza's Factory","Champs","Near Mint","English",""
"0","Imperious Perfect","Champs","Near Mint","English",""
"0","Voidslime","Champs","Near Mint","English","foil"
"0","Niv-Mizzet, the Firemind","Champs","Near Mint","English","foil"
"0","Doran, the Siege Tower","Champs","Near Mint","English","foil"
"0","Serra Avenger","Champs","Near Mint","English","foil"
"0","Mutavault","Champs","Near Mint","English","foil"
"0","Bramblewood Paragon","Champs","Near Mint","English",""
"0","Blood Knight","Champs","Near Mint","English",""
"0","Groundbreaker","Champs","Near Mint","English","foil"
"0","Sauron, the Dark Lord","Champs","Near Mint","English","foil"
