Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Juggernaut","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Loyal Sentry","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Razormane Masticore","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Soldier Token","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Mishra's Factory","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Swords to Plowshares","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Triskelion","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Infantry Veteran","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Seasoned Marshal","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Glory Seeker","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Aether Spellbomb","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Everflowing Chalice","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Synod Centurion","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Island (#79)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Journey to Nowhere","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Celestial Crusader","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Darksteel Citadel","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Pentavus","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Echoing Truth","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Master of Etherium","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Seat of the Synod","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Trinket Mage","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Esperzoa","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Faerie Mechanist","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Runed Servitor","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Raise the Alarm","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Arcbound Worker","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Moonglove Extract","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Plains (#38)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Kor Skyfisher","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Mighty Leap","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Sunlance","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Abolish","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Angel of Salvation","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Argivian Restoration","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Assembly-Worker","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Blinding Beam","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Burrenton Bombardier","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Catapult Master","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Clockwork Condor","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Clockwork Hydra","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Conclave Equenaut","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Conclave Phalanx","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Contagion Clasp","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Daru Encampment","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Elite Vanguard","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Elixir of Immortality","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Elspeth, Knight-Errant","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English","foil"
"0","Energy Chamber","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Foil","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Frogmite","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Goldmeadow Harrier","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Island (#76)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Island (#77)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Island (#78)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Kabira Crossroads","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Kemba's Skyguard","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Kor Aeronaut","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Kor Hookmaster","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Mosquito Guard","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Plains (#35)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Plains (#36)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Plains (#37)","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Qumulox","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Razor Barrier","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Rustic Clachan","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Saltblast","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Serrated Biskelion","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Silver Myr","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Stalking Stones","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Steel Overseer","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Steel Wall","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Stormfront Riders","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Swell of Courage","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Temple Acolyte","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Tezzeret the Seeker","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English","foil"
"0","Thirst for Knowledge","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Thoughtcast","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
"0","Trip Noose","Duel Decks: Elspeth vs. Tezzeret","Near Mint","English",""
