Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Fountain of Youth","The Dark","Near Mint","English",""
"0","Angry Mob","The Dark","Near Mint","English",""
"0","Apprentice Wizard","The Dark","Near Mint","English",""
"0","Ashes to Ashes","The Dark","Near Mint","English",""
"0","Ball Lightning","The Dark","Near Mint","English",""
"0","Bog Imp","The Dark","Near Mint","English",""
"0","Brainwash","The Dark","Near Mint","English",""
"0","Brothers of Fire","The Dark","Near Mint","English",""
"0","Carnivorous Plant","The Dark","Near Mint","English",""
"0","Cave People","The Dark","Near Mint","English",""
"0","Diabolic Machine","The Dark","Near Mint","English",""
"0","Erosion","The Dark","Near Mint","English",""
"0","Fellwar Stone","The Dark","Near Mint","English",""
"0","Fissure","The Dark","Near Mint","English",""
"0","Flood","The Dark","Near Mint","English",""
"0","Ghost Ship","The Dark","Near Mint","English",""
"0","Goblin Rock Sled","The Dark","Near Mint","English",""
"0","Inferno","The Dark","Near Mint","English",""
"0","Land Leeches","The Dark","Near Mint","English",""
"0","Leviathan","The Dark","Near Mint","English",""
"0","Mana Clash","The Dark","Near Mint","English",""
"0","Marsh Gas","The Dark","Near Mint","English",""
"0","Marsh Viper","The Dark","Near Mint","English",""
"0","Mind Bomb","The Dark","Near Mint","English",""
"0","Morale","The Dark","Near Mint","English",""
"0","Murk Dwellers","The Dark","Near Mint","English",""
"0","Pikemen","The Dark","Near Mint","English",""
"0","Rag Man","The Dark","Near Mint","English",""
"0","Sisters of the Flame","The Dark","Near Mint","English",""
"0","Sunken City","The Dark","Near Mint","English",""
"0","Uncle Istvan","The Dark","Near Mint","English",""
"0","Venom","The Dark","Near Mint","English",""
"0","Word of Binding","The Dark","Near Mint","English",""
"0","Barl's Cage","The Dark","Near Mint","English",""
"0","Bog Rats","The Dark","Near Mint","English",""
"0","Dance of Many","The Dark","Near Mint","English",""
"0","Dust to Dust","The Dark","Near Mint","English",""
"0","Fire Drake","The Dark","Near Mint","English",""
"0","Goblin Digging Team","The Dark","Near Mint","English",""
"0","Goblin Hero","The Dark","Near Mint","English",""
"0","Scavenger Folk","The Dark","Near Mint","English",""
"0","Blood Moon","The Dark","Near Mint","English",""
"0","Skull of Orm","The Dark","Near Mint","English",""
"0","Banshee","The Dark","Near Mint","English",""
"0","Blood of the Martyr","The Dark","Near Mint","English",""
"0","Book of Rass","The Dark","Near Mint","English",""
"0","Goblin Shrine","The Dark","Near Mint","English",""
"0","Goblins of the Flarg","The Dark","Near Mint","English",""
"0","Living Armor","The Dark","Near Mint","English",""
"0","Runesword","The Dark","Near Mint","English",""
"0","Safe Haven","The Dark","Near Mint","English",""
"0","The Fallen","The Dark","Near Mint","English",""
"0","Tormod's Crypt","The Dark","Near Mint","English",""
"0","Witch Hunter","The Dark","Near Mint","English",""
"0","Elves of Deep Shadow","The Dark","Near Mint","English",""
"0","Maze of Ith","The Dark","Near Mint","English",""
"0","Dark Heart of the Wood","The Dark","Near Mint","English",""
"0","Amnesia","The Dark","Near Mint","English",""
"0","Bone Flute","The Dark","Near Mint","English",""
"0","City of Shadows","The Dark","Near Mint","English",""
"0","Cleansing","The Dark","Near Mint","English",""
"0","Coal Golem","The Dark","Near Mint","English",""
"0","Curse Artifact","The Dark","Near Mint","English",""
"0","Dark Sphere","The Dark","Near Mint","English",""
"0","Deep Water","The Dark","Near Mint","English",""
"0","Drowned","The Dark","Near Mint","English",""
"0","Eater of the Dead","The Dark","Near Mint","English",""
"0","Electric Eel","The Dark","Near Mint","English",""
"0","Eternal Flame","The Dark","Near Mint","English",""
"0","Exorcist","The Dark","Near Mint","English",""
"0","Fasting","The Dark","Near Mint","English",""
"0","Festival","The Dark","Near Mint","English",""
"0","Fire and Brimstone","The Dark","Near Mint","English",""
"0","Frankenstein's Monster","The Dark","Near Mint","English",""
"0","Gaea's Touch","The Dark","Near Mint","English",""
"0","Giant Shark","The Dark","Near Mint","English",""
"0","Goblin Caves","The Dark","Near Mint","English",""
"0","Goblin Wizard","The Dark","Near Mint","English",""
"0","Grave Robbers","The Dark","Near Mint","English",""
"0","Hidden Path","The Dark","Near Mint","English",""
"0","Holy Light","The Dark","Near Mint","English",""
"0","Inquisition","The Dark","Near Mint","English",""
"0","Knights of Thorn","The Dark","Near Mint","English",""
"0","Lurker","The Dark","Near Mint","English",""
"0","Mana Vortex","The Dark","Near Mint","English",""
"0","Marsh Goblins","The Dark","Near Mint","English",""
"0","Martyr's Cry","The Dark","Near Mint","English",""
"0","Merfolk Assassin","The Dark","Near Mint","English",""
"0","Miracle Worker","The Dark","Near Mint","English",""
"0","Nameless Race","The Dark","Near Mint","English",""
"0","Necropolis","The Dark","Near Mint","English",""
"0","Niall Silvain","The Dark","Near Mint","English",""
"0","Orc General","The Dark","Near Mint","English",""
"0","People of the Woods","The Dark","Near Mint","English",""
"0","Preacher","The Dark","Near Mint","English",""
"0","Psychic Allergy","The Dark","Near Mint","English",""
"0","Reflecting Mirror","The Dark","Near Mint","English",""
"0","Riptide","The Dark","Near Mint","English",""
"0","Savaen Elves","The Dark","Near Mint","English",""
"0","Scarecrow","The Dark","Near Mint","English",""
"0","Scarwood Bandits","The Dark","Near Mint","English",""
"0","Scarwood Goblins","The Dark","Near Mint","English",""
"0","Scarwood Hag","The Dark","Near Mint","English",""
"0","Season of the Witch","The Dark","Near Mint","English",""
"0","Sorrow's Path","The Dark","Near Mint","English",""
"0","Spitting Slug","The Dark","Near Mint","English",""
"0","Squire","The Dark","Near Mint","English",""
"0","Standing Stones","The Dark","Near Mint","English",""
"0","Stone Calendar","The Dark","Near Mint","English",""
"0","Tangle Kelp","The Dark","Near Mint","English",""
"0","Tivadar's Crusade","The Dark","Near Mint","English",""
"0","Tower of Coireall","The Dark","Near Mint","English",""
"0","Tracker","The Dark","Near Mint","English",""
"0","Wand of Ith","The Dark","Near Mint","English",""
"0","War Barge","The Dark","Near Mint","English",""
"0","Water Wurm","The Dark","Near Mint","English",""
"0","Whippoorwill","The Dark","Near Mint","English",""
"0","Worms of the Earth","The Dark","Near Mint","English",""
"0","Wormwood Treefolk","The Dark","Near Mint","English",""
