Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Giant Growth","The List - Kaldheim","Near Mint","English",""
"0","Gravedigger","The List - Kaldheim","Near Mint","English",""
"0","Phyrexian Rager","The List - Kaldheim","Near Mint","English",""
"0","Shock","The List - Kaldheim","Near Mint","English",""
"0","Snapping Drake","The List - Kaldheim","Near Mint","English",""
"0","Mystical Tutor","The List - Kaldheim","Near Mint","English",""
"0","Seething Song","The List - Kaldheim","Near Mint","English",""
"0","Prey Upon","The List - Kaldheim","Near Mint","English",""
"0","Desolation Angel","The List - Kaldheim","Near Mint","English",""
"0","Ice Cave","The List - Kaldheim","Near Mint","English",""
"0","Cavern of Souls","The List - Kaldheim","Near Mint","English",""
"0","Tandem Tactics","The List - Kaldheim","Near Mint","English",""
"0","Divination","The List - Kaldheim","Near Mint","English",""
"0","Adarkar Valkyrie","The List - Kaldheim","Near Mint","English",""
"0","Dark Depths","The List - Kaldheim","Near Mint","English",""
"0","Into the North","The List - Kaldheim","Near Mint","English",""
"0","Jokulmorder","The List - Kaldheim","Near Mint","English",""
"0","Jotun Grunt","The List - Kaldheim","Near Mint","English",""
"0","Panglacial Wurm","The List - Kaldheim","Near Mint","English","foil"
"0","Rite of Flame","The List - Kaldheim","Near Mint","English",""
"0","Scrying Sheets","The List - Kaldheim","Near Mint","English",""
"0","Hunted Troll","The List - Kaldheim","Near Mint","English",""
"0","Freyalise, Llanowar's Fury","The List - Kaldheim","Near Mint","English",""
"0","Frost Titan","The List - Kaldheim","Near Mint","English",""
"0","Cranial Plating","The List - Kaldheim","Near Mint","English",""
"0","Read the Runes","The List - Kaldheim","Near Mint","English",""
"0","Kaya, Ghost Assassin","The List - Kaldheim","Near Mint","English",""
"0","Murder","The List - Kaldheim","Near Mint","English",""
"0","Omenspeaker","The List - Kaldheim","Near Mint","English",""
"0","Fetid Imp","The List - Kaldheim","Near Mint","English",""
"0","Horned Helm","The List - Kaldheim","Near Mint","English",""
"0","Yore-Tiller Nephilim","The List - Kaldheim","Near Mint","English","foil"
"0","Combustible Gearhulk","The List - Kaldheim","Near Mint","English",""
"0","Runed Stalactite","The List - Kaldheim","Near Mint","English",""
"0","Vernal Equinox","The List - Kaldheim","Near Mint","English",""
"0","Vorinclex, Voice of Hunger","The List - Kaldheim","Near Mint","English",""
"0","Cold Storage","The List - Kaldheim","Near Mint","English",""
"0","Crested Sunmare","The List - Kaldheim","Near Mint","English",""
"0","Herald's Horn","The List - Kaldheim","Near Mint","English",""
"0","Kindred Discovery","The List - Kaldheim","Near Mint","English",""
"0","Feral Abomination","The List - Kaldheim","Near Mint","English",""
"0","Uncomfortable Chill","The List - Kaldheim","Near Mint","English",""
"0","Wishcoin Crab","The List - Kaldheim","Near Mint","English",""
"0","Tibalt, Rakish Instigator","The List - Kaldheim","Near Mint","English",""
"0","Tibalt's Rager","The List - Kaldheim","Near Mint","English",""
"0","Birthing Boughs","The List - Kaldheim","Near Mint","English",""
"0","Giver of Runes","The List - Kaldheim","Near Mint","English",""
"0","Ice-Fang Coatl","The List - Kaldheim","Near Mint","English",""
"0","Morophon, the Boundless","The List - Kaldheim","Near Mint","English",""
"0","Cloudkin Seer","The List - Kaldheim","Near Mint","English",""
"0","Ohran Frostfang","The List - Kaldheim","Near Mint","English",""
"0","Bonecrusher Giant // Stomp","The List - Kaldheim","Near Mint","English",""
"0","Korvold, Fae-Cursed King","The List - Kaldheim","Near Mint","English",""
"0","Daxos, Blessed by the Sun","The List - Kaldheim","Near Mint","English",""
"0","Elspeth Conquers Death","The List - Kaldheim","Near Mint","English",""
"0","Brallin, Skyshark Rider","The List - Kaldheim","Near Mint","English",""
"0","Shabraz, the Skyshark","The List - Kaldheim","Near Mint","English",""
"0","Parcelbeast","The List - Kaldheim","Near Mint","English",""
"0","Liliana's Devotee","The List - Kaldheim","Near Mint","English",""
"0","Release the Dogs","The List - Kaldheim","Near Mint","English",""
"0","Skyclave Shade","The List - Kaldheim","Near Mint","English",""
"0","Beanstalk Giant","The List - Kaldheim","Near Mint","English",""
"0","Hans Eriksson","The List - Kaldheim","Near Mint","English",""
