Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Angel of Despair","Guild Kit (Orzhov)","Near Mint","English",""
"0","Orzhov Basilica","Guild Kit (Orzhov)","Near Mint","English",""
"0","Orzhov Signet","Guild Kit (Orzhov)","Near Mint","English",""
"0","Vizkopa Guildmage","Guild Kit (Orzhov)","Near Mint","English",""
"0","Pontiff of Blight","Guild Kit (Orzhov)","Near Mint","English",""
"0","Treasury Thrull","Guild Kit (Orzhov)","Near Mint","English",""
"0","Plagued Rusalka","Guild Kit (Orzhov)","Near Mint","English",""
"0","Sin Collector","Guild Kit (Orzhov)","Near Mint","English",""
"0","Ultimate Price","Guild Kit (Orzhov)","Near Mint","English",""
"0","Keening Banshee","Guild Kit (Orzhov)","Near Mint","English",""
"0","Skeletal Vampire","Guild Kit (Orzhov)","Near Mint","English",""
"0","Stab Wound","Guild Kit (Orzhov)","Near Mint","English",""
"0","Deathpact Angel","Guild Kit (Orzhov)","Near Mint","English",""
"0","One Thousand Lashes","Guild Kit (Orzhov)","Near Mint","English",""
"0","Orzhov Charm","Guild Kit (Orzhov)","Near Mint","English",""
"0","Belfry Spirit","Guild Kit (Orzhov)","Near Mint","English",""
"0","Debtors' Knell","Guild Kit (Orzhov)","Near Mint","English",""
"0","Ghost Council of Orzhova","Guild Kit (Orzhov)","Near Mint","English",""
"0","Martyred Rusalka","Guild Kit (Orzhov)","Near Mint","English",""
"0","Orzhov Pontiff","Guild Kit (Orzhov)","Near Mint","English",""
"0","Pillory of the Sleepless","Guild Kit (Orzhov)","Near Mint","English",""
"0","Teysa, Orzhov Scion","Guild Kit (Orzhov)","Near Mint","English","foil"
"0","Plains (#050)","Guild Kit (Orzhov)","Near Mint","English",""
"0","Swamp (#051)","Guild Kit (Orzhov)","Near Mint","English",""
