Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Caves of Koilos","Modern Event Deck 2014","Near Mint","English",""
"0","Soul Warden","Modern Event Deck 2014","Near Mint","English",""
"0","City of Brass","Modern Event Deck 2014","Near Mint","English",""
"0","Duress","Modern Event Deck 2014","Near Mint","English",""
"0","Zealous Persecution","Modern Event Deck 2014","Near Mint","English",""
"0","Path to Exile","Modern Event Deck 2014","Near Mint","English",""
"0","Honor of the Pure","Modern Event Deck 2014","Near Mint","English",""
"0","Ghost Quarter","Modern Event Deck 2014","Near Mint","English",""
"0","Soldier Token | Spirit Token","Modern Event Deck 2014","Near Mint","English",""
"0","Spectral Procession","Modern Event Deck 2014","Near Mint","English",""
"0","Windbrisk Heights","Modern Event Deck 2014","Near Mint","English",""
"0","Intangible Virtue","Modern Event Deck 2014","Near Mint","English",""
"0","Inquisition of Kozilek","Modern Event Deck 2014","Near Mint","English",""
"0","Raise the Alarm","Modern Event Deck 2014","Near Mint","English",""
"0","Lingering Souls","Modern Event Deck 2014","Near Mint","English",""
"0","Vault of the Archangel","Modern Event Deck 2014","Near Mint","English",""
"0","Elspeth, Knight-Errant","Modern Event Deck 2014","Near Mint","English",""
"0","Relic of Progenitus","Modern Event Deck 2014","Near Mint","English",""
"0","Dismember","Modern Event Deck 2014","Near Mint","English",""
"0","Tidehollow Sculler","Modern Event Deck 2014","Near Mint","English",""
"0","Swamp","Modern Event Deck 2014","Near Mint","English",""
"0","Isolated Chapel","Modern Event Deck 2014","Near Mint","English",""
"0","Sword of Feast and Famine","Modern Event Deck 2014","Near Mint","English",""
"0","Burrenton Forge-Tender","Modern Event Deck 2014","Near Mint","English",""
"0","Elspeth Emblem | Soldier Token","Modern Event Deck 2014","Near Mint","English",""
"0","Kataki, War's Wage","Modern Event Deck 2014","Near Mint","English",""
"0","Myr Token | Spirit Token","Modern Event Deck 2014","Near Mint","English",""
"0","Shrine of Loyal Legions","Modern Event Deck 2014","Near Mint","English",""
"0","Plains","Modern Event Deck 2014","Near Mint","English",""
