Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Air Elemental","Eighth Edition","Near Mint","English",""
"0","Air Elemental","Eighth Edition","Near Mint","English","foil"
"0","Angel of Mercy","Eighth Edition","Near Mint","English",""
"0","Angel of Mercy","Eighth Edition","Near Mint","English","foil"
"0","Aven Cloudchaser","Eighth Edition","Near Mint","English",""
"0","Aven Cloudchaser","Eighth Edition","Near Mint","English","foil"
"0","Aven Fisher","Eighth Edition","Near Mint","English",""
"0","Aven Fisher","Eighth Edition","Near Mint","English","foil"
"0","Birds of Paradise","Eighth Edition","Near Mint","English",""
"0","Birds of Paradise","Eighth Edition","Near Mint","English","foil"
"0","Blanchwood Armor","Eighth Edition","Near Mint","English",""
"0","Blanchwood Armor","Eighth Edition","Near Mint","English","foil"
"0","Blaze","Eighth Edition","Near Mint","English",""
"0","Blaze","Eighth Edition","Near Mint","English","foil"
"0","Bog Wraith","Eighth Edition","Near Mint","English",""
"0","Bog Wraith","Eighth Edition","Near Mint","English","foil"
"0","Boomerang","Eighth Edition","Near Mint","English",""
"0","Boomerang","Eighth Edition","Near Mint","English","foil"
"0","Canopy Spider","Eighth Edition","Near Mint","English",""
"0","Canopy Spider","Eighth Edition","Near Mint","English","foil"
"0","Coat of Arms","Eighth Edition","Near Mint","English",""
"0","Coat of Arms","Eighth Edition","Near Mint","English","foil"
"0","Craw Wurm","Eighth Edition","Near Mint","English",""
"0","Craw Wurm","Eighth Edition","Near Mint","English","foil"
"0","Creeping Mold","Eighth Edition","Near Mint","English",""
"0","Creeping Mold","Eighth Edition","Near Mint","English","foil"
"0","Dehydration","Eighth Edition","Near Mint","English",""
"0","Dehydration","Eighth Edition","Near Mint","English","foil"
"0","Demolish","Eighth Edition","Near Mint","English",""
"0","Demolish","Eighth Edition","Near Mint","English","foil"
"0","Demystify","Eighth Edition","Near Mint","English",""
"0","Demystify","Eighth Edition","Near Mint","English","foil"
"0","Diabolic Tutor","Eighth Edition","Near Mint","English",""
"0","Diabolic Tutor","Eighth Edition","Near Mint","English","foil"
"0","Drudge Skeletons","Eighth Edition","Near Mint","English",""
"0","Drudge Skeletons","Eighth Edition","Near Mint","English","foil"
"0","Dusk Imp","Eighth Edition","Near Mint","English",""
"0","Dusk Imp","Eighth Edition","Near Mint","English","foil"
"0","Elvish Champion","Eighth Edition","Near Mint","English",""
"0","Elvish Champion","Eighth Edition","Near Mint","English","foil"
"0","Elvish Piper","Eighth Edition","Near Mint","English",""
"0","Elvish Piper","Eighth Edition","Near Mint","English","foil"
"0","Enormous Baloth","Eighth Edition","Near Mint","English",""
"0","Evacuation","Eighth Edition","Near Mint","English",""
"0","Evacuation","Eighth Edition","Near Mint","English","foil"
"0","Fear","Eighth Edition","Near Mint","English",""
"0","Fear","Eighth Edition","Near Mint","English","foil"
"0","Fugitive Wizard","Eighth Edition","Near Mint","English",""
"0","Fugitive Wizard","Eighth Edition","Near Mint","English","foil"
"0","Furnace of Rath","Eighth Edition","Near Mint","English",""
"0","Furnace of Rath","Eighth Edition","Near Mint","English","foil"
"0","Gaea's Herald","Eighth Edition","Near Mint","English",""
"0","Gaea's Herald","Eighth Edition","Near Mint","English","foil"
"0","Giant Growth","Eighth Edition","Near Mint","English",""
"0","Giant Growth","Eighth Edition","Near Mint","English","foil"
"0","Giant Spider","Eighth Edition","Near Mint","English",""
"0","Giant Spider","Eighth Edition","Near Mint","English","foil"
"0","Glorious Anthem","Eighth Edition","Near Mint","English",""
"0","Glorious Anthem","Eighth Edition","Near Mint","English","foil"
"0","Goblin King","Eighth Edition","Near Mint","English",""
"0","Goblin King","Eighth Edition","Near Mint","English","foil"
"0","Grave Pact","Eighth Edition","Near Mint","English",""
"0","Grave Pact","Eighth Edition","Near Mint","English","foil"
"0","Gravedigger","Eighth Edition","Near Mint","English",""
"0","Gravedigger","Eighth Edition","Near Mint","English","foil"
"0","Grizzly Bears","Eighth Edition","Near Mint","English",""
"0","Grizzly Bears","Eighth Edition","Near Mint","English","foil"
"0","Guerrilla Tactics","Eighth Edition","Near Mint","English",""
"0","Guerrilla Tactics","Eighth Edition","Near Mint","English","foil"
"0","Hill Giant","Eighth Edition","Near Mint","English",""
"0","Hill Giant","Eighth Edition","Near Mint","English","foil"
"0","Holy Day","Eighth Edition","Near Mint","English",""
"0","Holy Day","Eighth Edition","Near Mint","English","foil"
"0","Holy Strength","Eighth Edition","Near Mint","English",""
"0","Holy Strength","Eighth Edition","Near Mint","English","foil"
"0","Honor Guard","Eighth Edition","Near Mint","English",""
"0","Honor Guard","Eighth Edition","Near Mint","English","foil"
"0","Howling Mine","Eighth Edition","Near Mint","English",""
"0","Howling Mine","Eighth Edition","Near Mint","English","foil"
"0","Hunted Wumpus","Eighth Edition","Near Mint","English",""
"0","Hunted Wumpus","Eighth Edition","Near Mint","English","foil"
"0","Jayemdae Tome","Eighth Edition","Near Mint","English",""
"0","Jayemdae Tome","Eighth Edition","Near Mint","English","foil"
"0","Lava Axe","Eighth Edition","Near Mint","English",""
"0","Lava Axe","Eighth Edition","Near Mint","English","foil"
"0","Lightning Elemental","Eighth Edition","Near Mint","English",""
"0","Lightning Elemental","Eighth Edition","Near Mint","English","foil"
"0","Looming Shade","Eighth Edition","Near Mint","English",""
"0","Looming Shade","Eighth Edition","Near Mint","English","foil"
"0","Lord of the Undead","Eighth Edition","Near Mint","English",""
"0","Lord of the Undead","Eighth Edition","Near Mint","English","foil"
"0","Lure","Eighth Edition","Near Mint","English",""
"0","Lure","Eighth Edition","Near Mint","English","foil"
"0","Mahamoti Djinn","Eighth Edition","Near Mint","English",""
"0","Mahamoti Djinn","Eighth Edition","Near Mint","English","foil"
"0","Megrim","Eighth Edition","Near Mint","English",""
"0","Megrim","Eighth Edition","Near Mint","English","foil"
"0","Might of Oaks","Eighth Edition","Near Mint","English",""
"0","Might of Oaks","Eighth Edition","Near Mint","English","foil"
"0","Millstone","Eighth Edition","Near Mint","English",""
"0","Millstone","Eighth Edition","Near Mint","English","foil"
"0","Mind Bend","Eighth Edition","Near Mint","English",""
"0","Mind Bend","Eighth Edition","Near Mint","English","foil"
"0","Mind Rot","Eighth Edition","Near Mint","English",""
"0","Mind Rot","Eighth Edition","Near Mint","English","foil"
"0","Naturalize","Eighth Edition","Near Mint","English",""
"0","Naturalize","Eighth Edition","Near Mint","English","foil"
"0","Nekrataal","Eighth Edition","Near Mint","English",""
"0","Nekrataal","Eighth Edition","Near Mint","English","foil"
"0","Nightmare","Eighth Edition","Near Mint","English",""
"0","Nightmare","Eighth Edition","Near Mint","English","foil"
"0","Orcish Artillery","Eighth Edition","Near Mint","English",""
"0","Orcish Artillery","Eighth Edition","Near Mint","English","foil"
"0","Pacifism","Eighth Edition","Near Mint","English",""
"0","Pacifism","Eighth Edition","Near Mint","English","foil"
"0","Phantom Warrior","Eighth Edition","Near Mint","English",""
"0","Phantom Warrior","Eighth Edition","Near Mint","English","foil"
"0","Plague Beetle","Eighth Edition","Near Mint","English",""
"0","Plague Beetle","Eighth Edition","Near Mint","English","foil"
"0","Plague Wind","Eighth Edition","Near Mint","English",""
"0","Plague Wind","Eighth Edition","Near Mint","English","foil"
"0","Puppeteer","Eighth Edition","Near Mint","English",""
"0","Puppeteer","Eighth Edition","Near Mint","English","foil"
"0","Pyroclasm","Eighth Edition","Near Mint","English",""
"0","Pyroclasm","Eighth Edition","Near Mint","English","foil"
"0","Raging Goblin","Eighth Edition","Near Mint","English",""
"0","Raging Goblin","Eighth Edition","Near Mint","English","foil"
"0","Rampant Growth","Eighth Edition","Near Mint","English",""
"0","Rampant Growth","Eighth Edition","Near Mint","English","foil"
"0","Ravenous Rats","Eighth Edition","Near Mint","English",""
"0","Ravenous Rats","Eighth Edition","Near Mint","English","foil"
"0","Regeneration","Eighth Edition","Near Mint","English",""
"0","Regeneration","Eighth Edition","Near Mint","English","foil"
"0","Relentless Assault","Eighth Edition","Near Mint","English",""
"0","Relentless Assault","Eighth Edition","Near Mint","English","foil"
"0","Remove Soul","Eighth Edition","Near Mint","English",""
"0","Remove Soul","Eighth Edition","Near Mint","English","foil"
"0","Rhox","Eighth Edition","Near Mint","English",""
"0","Rhox","Eighth Edition","Near Mint","English","foil"
"0","Rod of Ruin","Eighth Edition","Near Mint","English",""
"0","Rod of Ruin","Eighth Edition","Near Mint","English","foil"
"0","Royal Assassin","Eighth Edition","Near Mint","English",""
"0","Royal Assassin","Eighth Edition","Near Mint","English","foil"
"0","Rushwood Dryad","Eighth Edition","Near Mint","English",""
"0","Rushwood Dryad","Eighth Edition","Near Mint","English","foil"
"0","Sage Owl","Eighth Edition","Near Mint","English",""
"0","Sage Owl","Eighth Edition","Near Mint","English","foil"
"0","Samite Healer","Eighth Edition","Near Mint","English",""
"0","Samite Healer","Eighth Edition","Near Mint","English","foil"
"0","Scathe Zombies","Eighth Edition","Near Mint","English",""
"0","Scathe Zombies","Eighth Edition","Near Mint","English","foil"
"0","Sea Monster","Eighth Edition","Near Mint","English",""
"0","Sea Monster","Eighth Edition","Near Mint","English","foil"
"0","Seismic Assault","Eighth Edition","Near Mint","English",""
"0","Seismic Assault","Eighth Edition","Near Mint","English","foil"
"0","Serra Angel","Eighth Edition","Near Mint","English",""
"0","Serra Angel","Eighth Edition","Near Mint","English","foil"
"0","Severed Legion","Eighth Edition","Near Mint","English",""
"0","Severed Legion","Eighth Edition","Near Mint","English","foil"
"0","Shivan Dragon","Eighth Edition","Near Mint","English",""
"0","Shivan Dragon","Eighth Edition","Near Mint","English","foil"
"0","Shock","Eighth Edition","Near Mint","English",""
"0","Shock","Eighth Edition","Near Mint","English","foil"
"0","Soul Feast","Eighth Edition","Near Mint","English",""
"0","Soul Feast","Eighth Edition","Near Mint","English","foil"
"0","Spellbook","Eighth Edition","Near Mint","English",""
"0","Spellbook","Eighth Edition","Near Mint","English","foil"
"0","Spiketail Hatchling","Eighth Edition","Near Mint","English",""
"0","Spiketail Hatchling","Eighth Edition","Near Mint","English","foil"
"0","Spined Wurm","Eighth Edition","Near Mint","English",""
"0","Spined Wurm","Eighth Edition","Near Mint","English","foil"
"0","Spineless Thug","Eighth Edition","Near Mint","English",""
"0","Spineless Thug","Eighth Edition","Near Mint","English","foil"
"0","Spirit Link","Eighth Edition","Near Mint","English",""
"0","Spirit Link","Eighth Edition","Near Mint","English","foil"
"0","Story Circle","Eighth Edition","Near Mint","English",""
"0","Story Circle","Eighth Edition","Near Mint","English","foil"
"0","Sudden Impact","Eighth Edition","Near Mint","English",""
"0","Sudden Impact","Eighth Edition","Near Mint","English","foil"
"0","Suntail Hawk","Eighth Edition","Near Mint","English",""
"0","Suntail Hawk","Eighth Edition","Near Mint","English","foil"
"0","Telepathy","Eighth Edition","Near Mint","English",""
"0","Telepathy","Eighth Edition","Near Mint","English","foil"
"0","Thieving Magpie","Eighth Edition","Near Mint","English",""
"0","Thieving Magpie","Eighth Edition","Near Mint","English","foil"
"0","Tundra Wolves","Eighth Edition","Near Mint","English",""
"0","Tundra Wolves","Eighth Edition","Near Mint","English","foil"
"0","Underworld Dreams","Eighth Edition","Near Mint","English",""
"0","Underworld Dreams","Eighth Edition","Near Mint","English","foil"
"0","Unholy Strength","Eighth Edition","Near Mint","English",""
"0","Unholy Strength","Eighth Edition","Near Mint","English","foil"
"0","Unsummon","Eighth Edition","Near Mint","English",""
"0","Unsummon","Eighth Edition","Near Mint","English","foil"
"0","Venerable Monk","Eighth Edition","Near Mint","English",""
"0","Venerable Monk","Eighth Edition","Near Mint","English","foil"
"0","Wall of Air","Eighth Edition","Near Mint","English",""
"0","Wall of Air","Eighth Edition","Near Mint","English","foil"
"0","Wall of Swords","Eighth Edition","Near Mint","English",""
"0","Wall of Swords","Eighth Edition","Near Mint","English","foil"
"0","Wrath of God","Eighth Edition","Near Mint","English",""
"0","Wrath of God","Eighth Edition","Near Mint","English","foil"
"0","Yavimaya Enchantress","Eighth Edition","Near Mint","English",""
"0","Yavimaya Enchantress","Eighth Edition","Near Mint","English","foil"
"0","Aladdin's Ring","Eighth Edition","Near Mint","English",""
"0","Aladdin's Ring","Eighth Edition","Near Mint","English","foil"
"0","Bog Imp","Eighth Edition","Near Mint","English",""
"0","Bog Imp","Eighth Edition","Near Mint","English","foil"
"0","Circle of Protection: Black","Eighth Edition","Near Mint","English",""
"0","Circle of Protection: Black","Eighth Edition","Near Mint","English","foil"
"0","Circle of Protection: Blue","Eighth Edition","Near Mint","English",""
"0","Circle of Protection: Blue","Eighth Edition","Near Mint","English","foil"
"0","Circle of Protection: Green","Eighth Edition","Near Mint","English",""
"0","Circle of Protection: Green","Eighth Edition","Near Mint","English","foil"
"0","Circle of Protection: Red","Eighth Edition","Near Mint","English",""
"0","Circle of Protection: Red","Eighth Edition","Near Mint","English","foil"
"0","Circle of Protection: White","Eighth Edition","Near Mint","English",""
"0","Circle of Protection: White","Eighth Edition","Near Mint","English","foil"
"0","Crystal Rod","Eighth Edition","Near Mint","English",""
"0","Crystal Rod","Eighth Edition","Near Mint","English","foil"
"0","Dingus Egg","Eighth Edition","Near Mint","English",""
"0","Dingus Egg","Eighth Edition","Near Mint","English","foil"
"0","Disrupting Scepter","Eighth Edition","Near Mint","English",""
"0","Disrupting Scepter","Eighth Edition","Near Mint","English","foil"
"0","Flashfires","Eighth Edition","Near Mint","English",""
"0","Flashfires","Eighth Edition","Near Mint","English","foil"
"0","Flight","Eighth Edition","Near Mint","English",""
"0","Flight","Eighth Edition","Near Mint","English","foil"
"0","Flying Carpet","Eighth Edition","Near Mint","English",""
"0","Flying Carpet","Eighth Edition","Near Mint","English","foil"
"0","Fungusaur","Eighth Edition","Near Mint","English",""
"0","Fungusaur","Eighth Edition","Near Mint","English","foil"
"0","Healing Salve","Eighth Edition","Near Mint","English",""
"0","Healing Salve","Eighth Edition","Near Mint","English","foil"
"0","Inferno","Eighth Edition","Near Mint","English",""
"0","Inferno","Eighth Edition","Near Mint","English","foil"
"0","Iron Star","Eighth Edition","Near Mint","English",""
"0","Iron Star","Eighth Edition","Near Mint","English","foil"
"0","Ivory Cup","Eighth Edition","Near Mint","English",""
"0","Ivory Cup","Eighth Edition","Near Mint","English","foil"
"0","Karma","Eighth Edition","Near Mint","English",""
"0","Karma","Eighth Edition","Near Mint","English","foil"
"0","Mana Clash","Eighth Edition","Near Mint","English",""
"0","Mana Clash","Eighth Edition","Near Mint","English","foil"
"0","Pyrotechnics","Eighth Edition","Near Mint","English",""
"0","Pyrotechnics","Eighth Edition","Near Mint","English","foil"
"0","Raise Dead","Eighth Edition","Near Mint","English",""
"0","Raise Dead","Eighth Edition","Near Mint","English","foil"
"0","Savannah Lions","Eighth Edition","Near Mint","English",""
"0","Savannah Lions","Eighth Edition","Near Mint","English","foil"
"0","Shatter","Eighth Edition","Near Mint","English",""
"0","Shatter","Eighth Edition","Near Mint","English","foil"
"0","Steal Artifact","Eighth Edition","Near Mint","English",""
"0","Steal Artifact","Eighth Edition","Near Mint","English","foil"
"0","Stone Rain","Eighth Edition","Near Mint","English",""
"0","Stone Rain","Eighth Edition","Near Mint","English","foil"
"0","Stream of Life","Eighth Edition","Near Mint","English",""
"0","Stream of Life","Eighth Edition","Near Mint","English","foil"
"0","Throne of Bone","Eighth Edition","Near Mint","English",""
"0","Throne of Bone","Eighth Edition","Near Mint","English","foil"
"0","Twiddle","Eighth Edition","Near Mint","English",""
"0","Twiddle","Eighth Edition","Near Mint","English","foil"
"0","Verduran Enchantress","Eighth Edition","Near Mint","English",""
"0","Verduran Enchantress","Eighth Edition","Near Mint","English","foil"
"0","Wall of Spears","Eighth Edition","Near Mint","English",""
"0","Wall of Spears","Eighth Edition","Near Mint","English","foil"
"0","Wall of Stone","Eighth Edition","Near Mint","English",""
"0","Wall of Stone","Eighth Edition","Near Mint","English","foil"
"0","Wooden Sphere","Eighth Edition","Near Mint","English",""
"0","Wooden Sphere","Eighth Edition","Near Mint","English","foil"
"0","Abyssal Specter","Eighth Edition","Near Mint","English",""
"0","Abyssal Specter","Eighth Edition","Near Mint","English","foil"
"0","City of Brass","Eighth Edition","Near Mint","English",""
"0","City of Brass","Eighth Edition","Near Mint","English","foil"
"0","Deflection","Eighth Edition","Near Mint","English",""
"0","Deflection","Eighth Edition","Near Mint","English","foil"
"0","Fallen Angel","Eighth Edition","Near Mint","English",""
"0","Fallen Angel","Eighth Edition","Near Mint","English","foil"
"0","Fyndhorn Elder","Eighth Edition","Near Mint","English",""
"0","Fyndhorn Elder","Eighth Edition","Near Mint","English","foil"
"0","Lhurgoyf","Eighth Edition","Near Mint","English",""
"0","Lhurgoyf","Eighth Edition","Near Mint","English","foil"
"0","Sabretooth Tiger","Eighth Edition","Near Mint","English",""
"0","Sabretooth Tiger","Eighth Edition","Near Mint","English","foil"
"0","Urza's Mine","Eighth Edition","Near Mint","English",""
"0","Urza's Mine","Eighth Edition","Near Mint","English","foil"
"0","Urza's Power Plant","Eighth Edition","Near Mint","English",""
"0","Urza's Power Plant","Eighth Edition","Near Mint","English","foil"
"0","Urza's Tower","Eighth Edition","Near Mint","English",""
"0","Urza's Tower","Eighth Edition","Near Mint","English","foil"
"0","Zur's Weirding","Eighth Edition","Near Mint","English",""
"0","Zur's Weirding","Eighth Edition","Near Mint","English","foil"
"0","Anaba Shaman","Eighth Edition","Near Mint","English",""
"0","Anaba Shaman","Eighth Edition","Near Mint","English","foil"
"0","Ardent Militia","Eighth Edition","Near Mint","English",""
"0","Ardent Militia","Eighth Edition","Near Mint","English","foil"
"0","Balduvian Barbarians","Eighth Edition","Near Mint","English",""
"0","Balduvian Barbarians","Eighth Edition","Near Mint","English","foil"
"0","Boil","Eighth Edition","Near Mint","English",""
"0","Boil","Eighth Edition","Near Mint","English","foil"
"0","Call of the Wild","Eighth Edition","Near Mint","English",""
"0","Call of the Wild","Eighth Edition","Near Mint","English","foil"
"0","Coercion","Eighth Edition","Near Mint","English",""
"0","Coercion","Eighth Edition","Near Mint","English","foil"
"0","Daring Apprentice","Eighth Edition","Near Mint","English",""
"0","Daring Apprentice","Eighth Edition","Near Mint","English","foil"
"0","Forest (#347)","Eighth Edition","Near Mint","English",""
"0","Forest (#347)","Eighth Edition","Near Mint","English","foil"
"0","Forest (#348)","Eighth Edition","Near Mint","English",""
"0","Forest (#348)","Eighth Edition","Near Mint","English","foil"
"0","Forest (#349)","Eighth Edition","Near Mint","English",""
"0","Forest (#349)","Eighth Edition","Near Mint","English","foil"
"0","Forest (#350)","Eighth Edition","Near Mint","English",""
"0","Forest (#350)","Eighth Edition","Near Mint","English","foil"
"0","Hammer of Bogardan","Eighth Edition","Near Mint","English",""
"0","Hammer of Bogardan","Eighth Edition","Near Mint","English","foil"
"0","Horned Turtle","Eighth Edition","Near Mint","English",""
"0","Horned Turtle","Eighth Edition","Near Mint","English","foil"
"0","Hulking Cyclops","Eighth Edition","Near Mint","English",""
"0","Hulking Cyclops","Eighth Edition","Near Mint","English","foil"
"0","Inspiration","Eighth Edition","Near Mint","English",""
"0","Inspiration","Eighth Edition","Near Mint","English","foil"
"0","Island (#335)","Eighth Edition","Near Mint","English",""
"0","Island (#335)","Eighth Edition","Near Mint","English","foil"
"0","Island (#336)","Eighth Edition","Near Mint","English",""
"0","Island (#336)","Eighth Edition","Near Mint","English","foil"
"0","Island (#337)","Eighth Edition","Near Mint","English",""
"0","Island (#337)","Eighth Edition","Near Mint","English","foil"
"0","Island (#338)","Eighth Edition","Near Mint","English",""
"0","Island (#338)","Eighth Edition","Near Mint","English","foil"
"0","Lightning Blast","Eighth Edition","Near Mint","English",""
"0","Lightning Blast","Eighth Edition","Near Mint","English","foil"
"0","Maro","Eighth Edition","Near Mint","English",""
"0","Maro","Eighth Edition","Near Mint","English","foil"
"0","Mountain (#343)","Eighth Edition","Near Mint","English",""
"0","Mountain (#343)","Eighth Edition","Near Mint","English","foil"
"0","Mountain (#344)","Eighth Edition","Near Mint","English",""
"0","Mountain (#344)","Eighth Edition","Near Mint","English","foil"
"0","Mountain (#345)","Eighth Edition","Near Mint","English",""
"0","Mountain (#345)","Eighth Edition","Near Mint","English","foil"
"0","Mountain (#346)","Eighth Edition","Near Mint","English",""
"0","Mountain (#346)","Eighth Edition","Near Mint","English","foil"
"0","Patagia Golem","Eighth Edition","Near Mint","English",""
"0","Patagia Golem","Eighth Edition","Near Mint","English","foil"
"0","Plains (#331)","Eighth Edition","Near Mint","English",""
"0","Plains (#331)","Eighth Edition","Near Mint","English","foil"
"0","Plains (#332)","Eighth Edition","Near Mint","English",""
"0","Plains (#332)","Eighth Edition","Near Mint","English","foil"
"0","Plains (#333)","Eighth Edition","Near Mint","English",""
"0","Plains (#333)","Eighth Edition","Near Mint","English","foil"
"0","Plains (#334)","Eighth Edition","Near Mint","English",""
"0","Plains (#334)","Eighth Edition","Near Mint","English","foil"
"0","Standing Troops","Eighth Edition","Near Mint","English",""
"0","Standing Troops","Eighth Edition","Near Mint","English","foil"
"0","Staunch Defenders","Eighth Edition","Near Mint","English",""
"0","Staunch Defenders","Eighth Edition","Near Mint","English","foil"
"0","Storm Crow","Eighth Edition","Near Mint","English",""
"0","Storm Crow","Eighth Edition","Near Mint","English","foil"
"0","Sunweb","Eighth Edition","Near Mint","English",""
"0","Sunweb","Eighth Edition","Near Mint","English","foil"
"0","Swamp (#339)","Eighth Edition","Near Mint","English",""
"0","Swamp (#339)","Eighth Edition","Near Mint","English","foil"
"0","Swamp (#340)","Eighth Edition","Near Mint","English",""
"0","Swamp (#340)","Eighth Edition","Near Mint","English","foil"
"0","Swamp (#341)","Eighth Edition","Near Mint","English",""
"0","Swamp (#341)","Eighth Edition","Near Mint","English","foil"
"0","Swamp (#342)","Eighth Edition","Near Mint","English",""
"0","Swamp (#342)","Eighth Edition","Near Mint","English","foil"
"0","Teferi's Puzzle Box","Eighth Edition","Near Mint","English",""
"0","Teferi's Puzzle Box","Eighth Edition","Near Mint","English","foil"
"0","Trained Armodon","Eighth Edition","Near Mint","English",""
"0","Trained Armodon","Eighth Edition","Near Mint","English","foil"
"0","Tremor","Eighth Edition","Near Mint","English",""
"0","Tremor","Eighth Edition","Near Mint","English","foil"
"0","Wind Drake","Eighth Edition","Near Mint","English",""
"0","Wind Drake","Eighth Edition","Near Mint","English","foil"
"0","Angelic Page","Eighth Edition","Near Mint","English",""
"0","Angelic Page","Eighth Edition","Near Mint","English","foil"
"0","Archivist","Eighth Edition","Near Mint","English",""
"0","Archivist","Eighth Edition","Near Mint","English","foil"
"0","Beast of Burden","Eighth Edition","Near Mint","English",""
"0","Beast of Burden","Eighth Edition","Near Mint","English","foil"
"0","Blessed Reversal","Eighth Edition","Near Mint","English",""
"0","Blessed Reversal","Eighth Edition","Near Mint","English","foil"
"0","Bloodshot Cyclops","Eighth Edition","Near Mint","English",""
"0","Bloodshot Cyclops","Eighth Edition","Near Mint","English","foil"
"0","Confiscate","Eighth Edition","Near Mint","English",""
"0","Confiscate","Eighth Edition","Near Mint","English","foil"
"0","Crossbow Infantry","Eighth Edition","Near Mint","English",""
"0","Crossbow Infantry","Eighth Edition","Near Mint","English","foil"
"0","Dark Banishing","Eighth Edition","Near Mint","English",""
"0","Dark Banishing","Eighth Edition","Near Mint","English","foil"
"0","Eager Cadet","Eighth Edition","Near Mint","English",""
"0","Eastern Paladin","Eighth Edition","Near Mint","English",""
"0","Eastern Paladin","Eighth Edition","Near Mint","English","foil"
"0","Elite Archers","Eighth Edition","Near Mint","English",""
"0","Elite Archers","Eighth Edition","Near Mint","English","foil"
"0","Elvish Lyrist","Eighth Edition","Near Mint","English",""
"0","Elvish Lyrist","Eighth Edition","Near Mint","English","foil"
"0","Ensnaring Bridge","Eighth Edition","Near Mint","English",""
"0","Ensnaring Bridge","Eighth Edition","Near Mint","English","foil"
"0","Fighting Drake","Eighth Edition","Near Mint","English",""
"0","Fighting Drake","Eighth Edition","Near Mint","English","foil"
"0","Fleeting Image","Eighth Edition","Near Mint","English",""
"0","Fleeting Image","Eighth Edition","Near Mint","English","foil"
"0","Giant Cockroach","Eighth Edition","Near Mint","English",""
"0","Giant Cockroach","Eighth Edition","Near Mint","English","foil"
"0","Giant Octopus","Eighth Edition","Near Mint","English",""
"0","Goblin Chariot","Eighth Edition","Near Mint","English",""
"0","Goblin Chariot","Eighth Edition","Near Mint","English","foil"
"0","Goblin Glider","Eighth Edition","Near Mint","English",""
"0","Goblin Glider","Eighth Edition","Near Mint","English","foil"
"0","Goblin Raider","Eighth Edition","Near Mint","English",""
"0","Goblin Raider","Eighth Edition","Near Mint","English","foil"
"0","Hibernation","Eighth Edition","Near Mint","English",""
"0","Hibernation","Eighth Edition","Near Mint","English","foil"
"0","Intrepid Hero","Eighth Edition","Near Mint","English",""
"0","Intrepid Hero","Eighth Edition","Near Mint","English","foil"
"0","Lone Wolf","Eighth Edition","Near Mint","English",""
"0","Lone Wolf","Eighth Edition","Near Mint","English","foil"
"0","Master Healer","Eighth Edition","Near Mint","English",""
"0","Master Healer","Eighth Edition","Near Mint","English","foil"
"0","Monstrous Growth","Eighth Edition","Near Mint","English",""
"0","Monstrous Growth","Eighth Edition","Near Mint","English","foil"
"0","Nausea","Eighth Edition","Near Mint","English",""
"0","Nausea","Eighth Edition","Near Mint","English","foil"
"0","Ogre Taskmaster","Eighth Edition","Near Mint","English",""
"0","Ogre Taskmaster","Eighth Edition","Near Mint","English","foil"
"0","Okk","Eighth Edition","Near Mint","English",""
"0","Okk","Eighth Edition","Near Mint","English","foil"
"0","Persecute","Eighth Edition","Near Mint","English",""
"0","Persecute","Eighth Edition","Near Mint","English","foil"
"0","Phyrexian Colossus","Eighth Edition","Near Mint","English",""
"0","Phyrexian Colossus","Eighth Edition","Near Mint","English","foil"
"0","Phyrexian Hulk","Eighth Edition","Near Mint","English",""
"0","Phyrexian Hulk","Eighth Edition","Near Mint","English","foil"
"0","Razorfoot Griffin","Eighth Edition","Near Mint","English",""
"0","Razorfoot Griffin","Eighth Edition","Near Mint","English","foil"
"0","Reflexes","Eighth Edition","Near Mint","English",""
"0","Reflexes","Eighth Edition","Near Mint","English","foil"
"0","Rolling Stones","Eighth Edition","Near Mint","English",""
"0","Rolling Stones","Eighth Edition","Near Mint","English","foil"
"0","Sacred Ground","Eighth Edition","Near Mint","English",""
"0","Sacred Ground","Eighth Edition","Near Mint","English","foil"
"0","Sacred Nectar","Eighth Edition","Near Mint","English",""
"0","Sacred Nectar","Eighth Edition","Near Mint","English","foil"
"0","Sanctimony","Eighth Edition","Near Mint","English",""
"0","Sanctimony","Eighth Edition","Near Mint","English","foil"
"0","Seasoned Marshal","Eighth Edition","Near Mint","English",""
"0","Seasoned Marshal","Eighth Edition","Near Mint","English","foil"
"0","Serpent Warrior","Eighth Edition","Near Mint","English",""
"0","Serpent Warrior","Eighth Edition","Near Mint","English","foil"
"0","Temporal Adept","Eighth Edition","Near Mint","English",""
"0","Temporal Adept","Eighth Edition","Near Mint","English","foil"
"0","Thorn Elemental","Eighth Edition","Near Mint","English",""
"0","Thorn Elemental","Eighth Edition","Near Mint","English","foil"
"0","Treasure Trove","Eighth Edition","Near Mint","English",""
"0","Treasure Trove","Eighth Edition","Near Mint","English","foil"
"0","Vengeance","Eighth Edition","Near Mint","English",""
"0","Vernal Bloom","Eighth Edition","Near Mint","English",""
"0","Vernal Bloom","Eighth Edition","Near Mint","English","foil"
"0","Vizzerdrix","Eighth Edition","Near Mint","English",""
"0","Volcanic Hammer","Eighth Edition","Near Mint","English",""
"0","Volcanic Hammer","Eighth Edition","Near Mint","English","foil"
"0","Western Paladin","Eighth Edition","Near Mint","English",""
"0","Western Paladin","Eighth Edition","Near Mint","English","foil"
"0","Wing Snare","Eighth Edition","Near Mint","English",""
"0","Wing Snare","Eighth Edition","Near Mint","English","foil"
