Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Demolish","Theros","Near Mint","English",""
"0","Demolish","Theros","Near Mint","English","foil"
"0","Island (#234)","Theros","Near Mint","English",""
"0","Island (#234)","Theros","Near Mint","English","foil"
"0","Island (#235)","Theros","Near Mint","English",""
"0","Island (#235)","Theros","Near Mint","English","foil"
"0","Plains (#230)","Theros","Near Mint","English",""
"0","Plains (#230)","Theros","Near Mint","English","foil"
"0","Plains (#231)","Theros","Near Mint","English",""
"0","Plains (#231)","Theros","Near Mint","English","foil"
"0","Plains (#232)","Theros","Near Mint","English",""
"0","Plains (#232)","Theros","Near Mint","English","foil"
"0","Swamp (#238)","Theros","Near Mint","English",""
"0","Swamp (#238)","Theros","Near Mint","English","foil"
"0","Elemental Token","Theros","Near Mint","English",""
"0","Soldier Token (League)","Theros","Near Mint","English",""
"0","Sylvan Caryatid","Theros","Near Mint","English",""
"0","Sylvan Caryatid","Theros","Near Mint","English","foil"
"0","Hero's Downfall","Theros","Near Mint","English",""
"0","Hero's Downfall","Theros","Near Mint","English","foil"
"0","Prognostic Sphinx","Theros","Near Mint","English",""
"0","Prognostic Sphinx","Theros","Near Mint","English","foil"
"0","Prophet of Kruphix","Theros","Near Mint","English",""
"0","Prophet of Kruphix","Theros","Near Mint","English","foil"
"0","Reaper of the Wilds","Theros","Near Mint","English",""
"0","Reaper of the Wilds","Theros","Near Mint","English","foil"
"0","Temple of Mystery","Theros","Near Mint","English",""
"0","Temple of Mystery","Theros","Near Mint","English","foil"
"0","Whip of Erebos","Theros","Near Mint","English",""
"0","Whip of Erebos","Theros","Near Mint","English","foil"
"0","Mnemonic Wall","Theros","Near Mint","English",""
"0","Mnemonic Wall","Theros","Near Mint","English","foil"
"0","Burnished Hart","Theros","Near Mint","English",""
"0","Burnished Hart","Theros","Near Mint","English","foil"
"0","Gray Merchant of Asphodel","Theros","Near Mint","English",""
"0","Gray Merchant of Asphodel","Theros","Near Mint","English","foil"
"0","Read the Bones","Theros","Near Mint","English",""
"0","Read the Bones","Theros","Near Mint","English","foil"
"0","Arbor Colossus","Theros","Near Mint","English",""
"0","Arbor Colossus","Theros","Near Mint","English","foil"
"0","Bident of Thassa","Theros","Near Mint","English",""
"0","Bident of Thassa","Theros","Near Mint","English","foil"
"0","Celestial Archon","Theros","Near Mint","English",""
"0","Celestial Archon","Theros","Near Mint","English","foil"
"0","Nighthowler","Theros","Near Mint","English",""
"0","Nighthowler","Theros","Near Mint","English","foil"
"0","Steam Augury","Theros","Near Mint","English",""
"0","Steam Augury","Theros","Near Mint","English","foil"
"0","Stoneshock Giant","Theros","Near Mint","English",""
"0","Stoneshock Giant","Theros","Near Mint","English","foil"
"0","Akroan Horse","Theros","Near Mint","English",""
"0","Akroan Horse","Theros","Near Mint","English","foil"
"0","Horizon Chimera","Theros","Near Mint","English",""
"0","Horizon Chimera","Theros","Near Mint","English","foil"
"0","Spellheart Chimera","Theros","Near Mint","English",""
"0","Spellheart Chimera","Theros","Near Mint","English","foil"
"0","Swan Song","Theros","Near Mint","English",""
"0","Swan Song","Theros","Near Mint","English","foil"
"0","Akroan Hoplite","Theros","Near Mint","English",""
"0","Akroan Hoplite","Theros","Near Mint","English","foil"
"0","Blood-Toll Harpy","Theros","Near Mint","English",""
"0","Blood-Toll Harpy","Theros","Near Mint","English","foil"
"0","Bronze Sable","Theros","Near Mint","English",""
"0","Bronze Sable","Theros","Near Mint","English","foil"
"0","Coordinated Assault","Theros","Near Mint","English",""
"0","Coordinated Assault","Theros","Near Mint","English","foil"
"0","Fade into Antiquity","Theros","Near Mint","English",""
"0","Fade into Antiquity","Theros","Near Mint","English","foil"
"0","Gods Willing","Theros","Near Mint","English",""
"0","Gods Willing","Theros","Near Mint","English","foil"
"0","Hundred-Handed One","Theros","Near Mint","English",""
"0","Hundred-Handed One","Theros","Near Mint","English","foil"
"0","Ill-Tempered Cyclops","Theros","Near Mint","English",""
"0","Ill-Tempered Cyclops","Theros","Near Mint","English","foil"
"0","Keepsake Gorgon","Theros","Near Mint","English",""
"0","Keepsake Gorgon","Theros","Near Mint","English","foil"
"0","Nessian Asp","Theros","Near Mint","English",""
"0","Nessian Asp","Theros","Near Mint","English","foil"
"0","Omenspeaker","Theros","Near Mint","English",""
"0","Omenspeaker","Theros","Near Mint","English","foil"
"0","Opaline Unicorn","Theros","Near Mint","English",""
"0","Opaline Unicorn","Theros","Near Mint","English","foil"
"0","Pharika's Mender","Theros","Near Mint","English",""
"0","Pharika's Mender","Theros","Near Mint","English","foil"
"0","Shipwreck Singer","Theros","Near Mint","English",""
"0","Shipwreck Singer","Theros","Near Mint","English","foil"
"0","Vaporkin","Theros","Near Mint","English",""
"0","Vaporkin","Theros","Near Mint","English","foil"
"0","Voyaging Satyr","Theros","Near Mint","English",""
"0","Voyaging Satyr","Theros","Near Mint","English","foil"
"0","Griptide","Theros","Near Mint","English",""
"0","Griptide","Theros","Near Mint","English","foil"
"0","Magma Jet","Theros","Near Mint","English",""
"0","Magma Jet","Theros","Near Mint","English","foil"
"0","Dauntless Onslaught","Theros","Near Mint","English",""
"0","Dauntless Onslaught","Theros","Near Mint","English","foil"
"0","Elspeth, Sun's Champion","Theros","Near Mint","English",""
"0","Elspeth, Sun's Champion","Theros","Near Mint","English","foil"
"0","Sealock Monster","Theros","Near Mint","English",""
"0","Sealock Monster","Theros","Near Mint","English","foil"
"0","Time to Feed","Theros","Near Mint","English",""
"0","Time to Feed","Theros","Near Mint","English","foil"
"0","Anax and Cymede","Theros","Near Mint","English",""
"0","Anax and Cymede","Theros","Near Mint","English","foil"
"0","Cavalry Pegasus","Theros","Near Mint","English",""
"0","Cavalry Pegasus","Theros","Near Mint","English","foil"
"0","Destructive Revelry","Theros","Near Mint","English",""
"0","Destructive Revelry","Theros","Near Mint","English","foil"
"0","Ordeal of Purphoros","Theros","Near Mint","English",""
"0","Ordeal of Purphoros","Theros","Near Mint","English","foil"
"0","Polukranos, World Eater","Theros","Near Mint","English",""
"0","Polukranos, World Eater","Theros","Near Mint","English","foil"
"0","Satyr Hedonist","Theros","Near Mint","English",""
"0","Satyr Hedonist","Theros","Near Mint","English","foil"
"0","Leonin Snarecaster","Theros","Near Mint","English",""
"0","Leonin Snarecaster","Theros","Near Mint","English","foil"
"0","Commune with the Gods","Theros","Near Mint","English",""
"0","Commune with the Gods","Theros","Near Mint","English","foil"
"0","Bird Token","Theros","Near Mint","English",""
"0","Dissolve","Theros","Near Mint","English",""
"0","Dissolve","Theros","Near Mint","English","foil"
"0","Tormented Hero","Theros","Near Mint","English",""
"0","Tormented Hero","Theros","Near Mint","English","foil"
"0","Nessian Courser","Theros","Near Mint","English",""
"0","Nessian Courser","Theros","Near Mint","English","foil"
"0","Phalanx Leader","Theros","Near Mint","English",""
"0","Phalanx Leader","Theros","Near Mint","English","foil"
"0","Cleric Token","Theros","Near Mint","English",""
"0","Karametra's Acolyte","Theros","Near Mint","English",""
"0","Karametra's Acolyte","Theros","Near Mint","English","foil"
"0","Traveler's Amulet","Theros","Near Mint","English",""
"0","Traveler's Amulet","Theros","Near Mint","English","foil"
"0","Thoughtseize","Theros","Near Mint","English",""
"0","Thoughtseize","Theros","Near Mint","English","foil"
"0","Divine Verdict","Theros","Near Mint","English",""
"0","Divine Verdict","Theros","Near Mint","English","foil"
"0","Forest (#246)","Theros","Near Mint","English",""
"0","Forest (#246)","Theros","Near Mint","English","foil"
"0","Forest (#247)","Theros","Near Mint","English",""
"0","Forest (#247)","Theros","Near Mint","English","foil"
"0","Forest (#248)","Theros","Near Mint","English",""
"0","Forest (#248)","Theros","Near Mint","English","foil"
"0","Forest (#249)","Theros","Near Mint","English",""
"0","Forest (#249)","Theros","Near Mint","English","foil"
"0","Island (#236)","Theros","Near Mint","English",""
"0","Island (#236)","Theros","Near Mint","English","foil"
"0","Island (#237)","Theros","Near Mint","English",""
"0","Island (#237)","Theros","Near Mint","English","foil"
"0","Mountain (#242)","Theros","Near Mint","English",""
"0","Mountain (#242)","Theros","Near Mint","English","foil"
"0","Mountain (#243)","Theros","Near Mint","English",""
"0","Mountain (#243)","Theros","Near Mint","English","foil"
"0","Mountain (#244)","Theros","Near Mint","English",""
"0","Mountain (#244)","Theros","Near Mint","English","foil"
"0","Mountain (#245)","Theros","Near Mint","English",""
"0","Mountain (#245)","Theros","Near Mint","English","foil"
"0","Plains (#233)","Theros","Near Mint","English",""
"0","Plains (#233)","Theros","Near Mint","English","foil"
"0","Swamp (#239)","Theros","Near Mint","English",""
"0","Swamp (#239)","Theros","Near Mint","English","foil"
"0","Swamp (#240)","Theros","Near Mint","English",""
"0","Swamp (#240)","Theros","Near Mint","English","foil"
"0","Swamp (#241)","Theros","Near Mint","English",""
"0","Swamp (#241)","Theros","Near Mint","English","foil"
"0","Lightning Strike","Theros","Near Mint","English",""
"0","Lightning Strike","Theros","Near Mint","English","foil"
"0","Guardians of Meletis","Theros","Near Mint","English",""
"0","Guardians of Meletis","Theros","Near Mint","English","foil"
"0","Returned Centaur","Theros","Near Mint","English",""
"0","Returned Centaur","Theros","Near Mint","English","foil"
"0","Titan's Strength","Theros","Near Mint","English",""
"0","Titan's Strength","Theros","Near Mint","English","foil"
"0","Yoked Ox","Theros","Near Mint","English",""
"0","Yoked Ox","Theros","Near Mint","English","foil"
"0","Last Breath","Theros","Near Mint","English",""
"0","Last Breath","Theros","Near Mint","English","foil"
"0","Annul","Theros","Near Mint","English",""
"0","Annul","Theros","Near Mint","English","foil"
"0","Golem Token","Theros","Near Mint","English",""
"0","Elspeth Emblem","Theros","Near Mint","English",""
"0","Unknown Shores","Theros","Near Mint","English",""
"0","Unknown Shores","Theros","Near Mint","English","foil"
"0","Gainsay","Theros","Near Mint","English",""
"0","Gainsay","Theros","Near Mint","English","foil"
"0","Abhorrent Overlord","Theros","Near Mint","English",""
"0","Abhorrent Overlord","Theros","Near Mint","English","foil"
"0","Anthousa, Setessan Hero","Theros","Near Mint","English",""
"0","Anthousa, Setessan Hero","Theros","Near Mint","English","foil"
"0","Ember Swallower","Theros","Near Mint","English",""
"0","Ember Swallower","Theros","Near Mint","English","foil"
"0","Shipbreaker Kraken","Theros","Near Mint","English",""
"0","Shipbreaker Kraken","Theros","Near Mint","English","foil"
"0","Savage Surge","Theros","Near Mint","English",""
"0","Savage Surge","Theros","Near Mint","English","foil"
"0","Agent of Horizons","Theros","Near Mint","English",""
"0","Agent of Horizons","Theros","Near Mint","English","foil"
"0","Agent of the Fates","Theros","Near Mint","English",""
"0","Agent of the Fates","Theros","Near Mint","English","foil"
"0","Akroan Crusader","Theros","Near Mint","English",""
"0","Akroan Crusader","Theros","Near Mint","English","foil"
"0","Anger of the Gods","Theros","Near Mint","English",""
"0","Anger of the Gods","Theros","Near Mint","English","foil"
"0","Anvilwrought Raptor","Theros","Near Mint","English",""
"0","Anvilwrought Raptor","Theros","Near Mint","English","foil"
"0","Aqueous Form","Theros","Near Mint","English",""
"0","Aqueous Form","Theros","Near Mint","English","foil"
"0","Arena Athlete","Theros","Near Mint","English",""
"0","Arena Athlete","Theros","Near Mint","English","foil"
"0","Artisan of Forms","Theros","Near Mint","English",""
"0","Artisan of Forms","Theros","Near Mint","English","foil"
"0","Artisan's Sorrow","Theros","Near Mint","English",""
"0","Artisan's Sorrow","Theros","Near Mint","English","foil"
"0","Ashen Rider","Theros","Near Mint","English",""
"0","Ashen Rider","Theros","Near Mint","English","foil"
"0","Ashiok, Nightmare Weaver","Theros","Near Mint","English",""
"0","Ashiok, Nightmare Weaver","Theros","Near Mint","English","foil"
"0","Asphodel Wanderer","Theros","Near Mint","English",""
"0","Asphodel Wanderer","Theros","Near Mint","English","foil"
"0","Baleful Eidolon","Theros","Near Mint","English",""
"0","Baleful Eidolon","Theros","Near Mint","English","foil"
"0","Battlewise Hoplite","Theros","Near Mint","English",""
"0","Battlewise Hoplite","Theros","Near Mint","English","foil"
"0","Battlewise Valor","Theros","Near Mint","English",""
"0","Battlewise Valor","Theros","Near Mint","English","foil"
"0","Benthic Giant","Theros","Near Mint","English",""
"0","Benthic Giant","Theros","Near Mint","English","foil"
"0","Boar Token","Theros","Near Mint","English",""
"0","Boon Satyr","Theros","Near Mint","English",""
"0","Boon Satyr","Theros","Near Mint","English","foil"
"0","Boon of Erebos","Theros","Near Mint","English",""
"0","Boon of Erebos","Theros","Near Mint","English","foil"
"0","Borderland Minotaur","Theros","Near Mint","English",""
"0","Borderland Minotaur","Theros","Near Mint","English","foil"
"0","Boulderfall","Theros","Near Mint","English",""
"0","Boulderfall","Theros","Near Mint","English","foil"
"0","Bow of Nylea","Theros","Near Mint","English",""
"0","Bow of Nylea","Theros","Near Mint","English","foil"
"0","Breaching Hippocamp","Theros","Near Mint","English",""
"0","Breaching Hippocamp","Theros","Near Mint","English","foil"
"0","Cavern Lampad","Theros","Near Mint","English",""
"0","Cavern Lampad","Theros","Near Mint","English","foil"
"0","Centaur Battlemaster","Theros","Near Mint","English",""
"0","Centaur Battlemaster","Theros","Near Mint","English","foil"
"0","Chained to the Rocks","Theros","Near Mint","English",""
"0","Chained to the Rocks","Theros","Near Mint","English","foil"
"0","Chosen by Heliod","Theros","Near Mint","English",""
"0","Chosen by Heliod","Theros","Near Mint","English","foil"
"0","Chronicler of Heroes","Theros","Near Mint","English",""
"0","Chronicler of Heroes","Theros","Near Mint","English","foil"
"0","Coastline Chimera","Theros","Near Mint","English",""
"0","Coastline Chimera","Theros","Near Mint","English","foil"
"0","Colossus of Akros","Theros","Near Mint","English",""
"0","Colossus of Akros","Theros","Near Mint","English","foil"
"0","Crackling Triton","Theros","Near Mint","English",""
"0","Crackling Triton","Theros","Near Mint","English","foil"
"0","Curse of the Swine","Theros","Near Mint","English",""
"0","Curse of the Swine","Theros","Near Mint","English","foil"
"0","Cutthroat Maneuver","Theros","Near Mint","English",""
"0","Cutthroat Maneuver","Theros","Near Mint","English","foil"
"0","Dark Betrayal","Theros","Near Mint","English",""
"0","Dark Betrayal","Theros","Near Mint","English","foil"
"0","Daxos of Meletis","Theros","Near Mint","English",""
"0","Daxos of Meletis","Theros","Near Mint","English","foil"
"0","Deathbellow Raider","Theros","Near Mint","English",""
"0","Deathbellow Raider","Theros","Near Mint","English","foil"
"0","Decorated Griffin","Theros","Near Mint","English",""
"0","Decorated Griffin","Theros","Near Mint","English","foil"
"0","Defend the Hearth","Theros","Near Mint","English",""
"0","Defend the Hearth","Theros","Near Mint","English","foil"
"0","Disciple of Phenax","Theros","Near Mint","English",""
"0","Disciple of Phenax","Theros","Near Mint","English","foil"
"0","Dragon Mantle","Theros","Near Mint","English",""
"0","Dragon Mantle","Theros","Near Mint","English","foil"
"0","Ephara's Warden","Theros","Near Mint","English",""
"0","Ephara's Warden","Theros","Near Mint","English","foil"
"0","Erebos's Emissary","Theros","Near Mint","English",""
"0","Erebos's Emissary","Theros","Near Mint","English","foil"
"0","Erebos, God of the Dead","Theros","Near Mint","English",""
"0","Erebos, God of the Dead","Theros","Near Mint","English","foil"
"0","Evangel of Heliod","Theros","Near Mint","English",""
"0","Evangel of Heliod","Theros","Near Mint","English","foil"
"0","Fabled Hero","Theros","Near Mint","English",""
"0","Fabled Hero","Theros","Near Mint","English","foil"
"0","Fanatic of Mogis","Theros","Near Mint","English",""
"0","Fanatic of Mogis","Theros","Near Mint","English","foil"
"0","Fate Foretold","Theros","Near Mint","English",""
"0","Fate Foretold","Theros","Near Mint","English","foil"
"0","Favored Hoplite","Theros","Near Mint","English",""
"0","Favored Hoplite","Theros","Near Mint","English","foil"
"0","Felhide Minotaur","Theros","Near Mint","English",""
"0","Felhide Minotaur","Theros","Near Mint","English","foil"
"0","Feral Invocation","Theros","Near Mint","English",""
"0","Feral Invocation","Theros","Near Mint","English","foil"
"0","Firedrinker Satyr","Theros","Near Mint","English",""
"0","Firedrinker Satyr","Theros","Near Mint","English","foil"
"0","Flamecast Wheel","Theros","Near Mint","English",""
"0","Flamecast Wheel","Theros","Near Mint","English","foil"
"0","Flamespeaker Adept","Theros","Near Mint","English",""
"0","Flamespeaker Adept","Theros","Near Mint","English","foil"
"0","Fleecemane Lion","Theros","Near Mint","English",""
"0","Fleecemane Lion","Theros","Near Mint","English","foil"
"0","Fleetfeather Sandals","Theros","Near Mint","English",""
"0","Fleetfeather Sandals","Theros","Near Mint","English","foil"
"0","Fleshmad Steed","Theros","Near Mint","English",""
"0","Fleshmad Steed","Theros","Near Mint","English","foil"
"0","Gift of Immortality","Theros","Near Mint","English",""
"0","Gift of Immortality","Theros","Near Mint","English","foil"
"0","Glare of Heresy","Theros","Near Mint","English",""
"0","Glare of Heresy","Theros","Near Mint","English","foil"
"0","Hammer of Purphoros","Theros","Near Mint","English",""
"0","Hammer of Purphoros","Theros","Near Mint","English","foil"
"0","Harpy Token","Theros","Near Mint","English",""
"0","Heliod's Emissary","Theros","Near Mint","English",""
"0","Heliod's Emissary","Theros","Near Mint","English","foil"
"0","Heliod, God of the Sun","Theros","Near Mint","English",""
"0","Heliod, God of the Sun","Theros","Near Mint","English","foil"
"0","Hopeful Eidolon","Theros","Near Mint","English",""
"0","Hopeful Eidolon","Theros","Near Mint","English","foil"
"0","Horizon Scholar","Theros","Near Mint","English",""
"0","Horizon Scholar","Theros","Near Mint","English","foil"
"0","Hunt the Hunter","Theros","Near Mint","English",""
"0","Hunt the Hunter","Theros","Near Mint","English","foil"
"0","Hythonia the Cruel","Theros","Near Mint","English",""
"0","Hythonia the Cruel","Theros","Near Mint","English","foil"
"0","Insatiable Harpy","Theros","Near Mint","English",""
"0","Insatiable Harpy","Theros","Near Mint","English","foil"
"0","Kragma Warcaller","Theros","Near Mint","English",""
"0","Kragma Warcaller","Theros","Near Mint","English","foil"
"0","Labyrinth Champion","Theros","Near Mint","English",""
"0","Labyrinth Champion","Theros","Near Mint","English","foil"
"0","Lagonna-Band Elder","Theros","Near Mint","English",""
"0","Lagonna-Band Elder","Theros","Near Mint","English","foil"
"0","Lash of the Whip","Theros","Near Mint","English",""
"0","Lash of the Whip","Theros","Near Mint","English","foil"
"0","Leafcrown Dryad","Theros","Near Mint","English",""
"0","Leafcrown Dryad","Theros","Near Mint","English","foil"
"0","Loathsome Catoblepas","Theros","Near Mint","English",""
"0","Loathsome Catoblepas","Theros","Near Mint","English","foil"
"0","Lost in a Labyrinth","Theros","Near Mint","English",""
"0","Lost in a Labyrinth","Theros","Near Mint","English","foil"
"0","March of the Returned","Theros","Near Mint","English",""
"0","March of the Returned","Theros","Near Mint","English","foil"
"0","Master of Waves","Theros","Near Mint","English",""
"0","Master of Waves","Theros","Near Mint","English","foil"
"0","Medomai the Ageless","Theros","Near Mint","English",""
"0","Medomai the Ageless","Theros","Near Mint","English","foil"
"0","Meletis Charlatan","Theros","Near Mint","English",""
"0","Meletis Charlatan","Theros","Near Mint","English","foil"
"0","Messenger's Speed","Theros","Near Mint","English",""
"0","Messenger's Speed","Theros","Near Mint","English","foil"
"0","Minotaur Skullcleaver","Theros","Near Mint","English",""
"0","Minotaur Skullcleaver","Theros","Near Mint","English","foil"
"0","Mistcutter Hydra","Theros","Near Mint","English",""
"0","Mistcutter Hydra","Theros","Near Mint","English","foil"
"0","Mogis's Marauder","Theros","Near Mint","English",""
"0","Mogis's Marauder","Theros","Near Mint","English","foil"
"0","Nemesis of Mortals","Theros","Near Mint","English",""
"0","Nemesis of Mortals","Theros","Near Mint","English","foil"
"0","Nimbus Naiad","Theros","Near Mint","English",""
"0","Nimbus Naiad","Theros","Near Mint","English","foil"
"0","Nykthos, Shrine to Nyx","Theros","Near Mint","English",""
"0","Nykthos, Shrine to Nyx","Theros","Near Mint","English","foil"
"0","Nylea's Disciple","Theros","Near Mint","English",""
"0","Nylea's Disciple","Theros","Near Mint","English","foil"
"0","Nylea's Emissary","Theros","Near Mint","English",""
"0","Nylea's Emissary","Theros","Near Mint","English","foil"
"0","Nylea's Presence","Theros","Near Mint","English",""
"0","Nylea's Presence","Theros","Near Mint","English","foil"
"0","Nylea, God of the Hunt","Theros","Near Mint","English",""
"0","Nylea, God of the Hunt","Theros","Near Mint","English","foil"
"0","Observant Alseid","Theros","Near Mint","English",""
"0","Observant Alseid","Theros","Near Mint","English","foil"
"0","Ordeal of Erebos","Theros","Near Mint","English",""
"0","Ordeal of Erebos","Theros","Near Mint","English","foil"
"0","Ordeal of Heliod","Theros","Near Mint","English",""
"0","Ordeal of Heliod","Theros","Near Mint","English","foil"
"0","Ordeal of Nylea","Theros","Near Mint","English",""
"0","Ordeal of Nylea","Theros","Near Mint","English","foil"
"0","Ordeal of Thassa","Theros","Near Mint","English",""
"0","Ordeal of Thassa","Theros","Near Mint","English","foil"
"0","Peak Eruption","Theros","Near Mint","English",""
"0","Peak Eruption","Theros","Near Mint","English","foil"
"0","Pharika's Cure","Theros","Near Mint","English",""
"0","Pharika's Cure","Theros","Near Mint","English","foil"
"0","Pheres-Band Centaurs","Theros","Near Mint","English",""
"0","Pheres-Band Centaurs","Theros","Near Mint","English","foil"
"0","Polis Crusher","Theros","Near Mint","English",""
"0","Polis Crusher","Theros","Near Mint","English","foil"
"0","Portent of Betrayal","Theros","Near Mint","English",""
"0","Portent of Betrayal","Theros","Near Mint","English","foil"
"0","Prescient Chimera","Theros","Near Mint","English",""
"0","Prescient Chimera","Theros","Near Mint","English","foil"
"0","Priest of Iroas","Theros","Near Mint","English",""
"0","Priest of Iroas","Theros","Near Mint","English","foil"
"0","Prowler's Helm","Theros","Near Mint","English",""
"0","Prowler's Helm","Theros","Near Mint","English","foil"
"0","Psychic Intrusion","Theros","Near Mint","English",""
"0","Psychic Intrusion","Theros","Near Mint","English","foil"
"0","Purphoros's Emissary","Theros","Near Mint","English",""
"0","Purphoros's Emissary","Theros","Near Mint","English","foil"
"0","Purphoros, God of the Forge","Theros","Near Mint","English",""
"0","Purphoros, God of the Forge","Theros","Near Mint","English","foil"
"0","Pyxis of Pandemonium","Theros","Near Mint","English",""
"0","Pyxis of Pandemonium","Theros","Near Mint","English","foil"
"0","Rage of Purphoros","Theros","Near Mint","English",""
"0","Rage of Purphoros","Theros","Near Mint","English","foil"
"0","Rageblood Shaman","Theros","Near Mint","English",""
"0","Rageblood Shaman","Theros","Near Mint","English","foil"
"0","Ray of Dissolution","Theros","Near Mint","English",""
"0","Ray of Dissolution","Theros","Near Mint","English","foil"
"0","Rescue from the Underworld","Theros","Near Mint","English",""
"0","Rescue from the Underworld","Theros","Near Mint","English","foil"
"0","Returned Phalanx","Theros","Near Mint","English",""
"0","Returned Phalanx","Theros","Near Mint","English","foil"
"0","Reverent Hunter","Theros","Near Mint","English",""
"0","Reverent Hunter","Theros","Near Mint","English","foil"
"0","Satyr Piper","Theros","Near Mint","English",""
"0","Satyr Piper","Theros","Near Mint","English","foil"
"0","Satyr Rambler","Theros","Near Mint","English",""
"0","Satyr Rambler","Theros","Near Mint","English","foil"
"0","Satyr Token","Theros","Near Mint","English",""
"0","Scholar of Athreos","Theros","Near Mint","English",""
"0","Scholar of Athreos","Theros","Near Mint","English","foil"
"0","Scourgemark","Theros","Near Mint","English",""
"0","Scourgemark","Theros","Near Mint","English","foil"
"0","Sea God's Revenge","Theros","Near Mint","English",""
"0","Sea God's Revenge","Theros","Near Mint","English","foil"
"0","Sedge Scorpion","Theros","Near Mint","English",""
"0","Sedge Scorpion","Theros","Near Mint","English","foil"
"0","Sentry of the Underworld","Theros","Near Mint","English",""
"0","Sentry of the Underworld","Theros","Near Mint","English","foil"
"0","Setessan Battle Priest","Theros","Near Mint","English",""
"0","Setessan Battle Priest","Theros","Near Mint","English","foil"
"0","Setessan Griffin","Theros","Near Mint","English",""
"0","Setessan Griffin","Theros","Near Mint","English","foil"
"0","Shredding Winds","Theros","Near Mint","English",""
"0","Shredding Winds","Theros","Near Mint","English","foil"
"0","Silent Artisan","Theros","Near Mint","English",""
"0","Silent Artisan","Theros","Near Mint","English","foil"
"0","Sip of Hemlock","Theros","Near Mint","English",""
"0","Sip of Hemlock","Theros","Near Mint","English","foil"
"0","Soldier Token (Red)","Theros","Near Mint","English",""
"0","Soldier Token (White) (#2)","Theros","Near Mint","English",""
"0","Soldier Token (White) (#3)","Theros","Near Mint","English",""
"0","Soldier of the Pantheon","Theros","Near Mint","English",""
"0","Soldier of the Pantheon","Theros","Near Mint","English","foil"
"0","Spark Jolt","Theros","Near Mint","English",""
"0","Spark Jolt","Theros","Near Mint","English","foil"
"0","Spear of Heliod","Theros","Near Mint","English",""
"0","Spear of Heliod","Theros","Near Mint","English","foil"
"0","Spearpoint Oread","Theros","Near Mint","English",""
"0","Spearpoint Oread","Theros","Near Mint","English","foil"
"0","Staunch-Hearted Warrior","Theros","Near Mint","English",""
"0","Staunch-Hearted Warrior","Theros","Near Mint","English","foil"
"0","Stormbreath Dragon","Theros","Near Mint","English",""
"0","Stormbreath Dragon","Theros","Near Mint","English","foil"
"0","Stymied Hopes","Theros","Near Mint","English",""
"0","Stymied Hopes","Theros","Near Mint","English","foil"
"0","Temple of Abandon","Theros","Near Mint","English",""
"0","Temple of Abandon","Theros","Near Mint","English","foil"
"0","Temple of Deceit","Theros","Near Mint","English",""
"0","Temple of Deceit","Theros","Near Mint","English","foil"
"0","Temple of Silence","Theros","Near Mint","English",""
"0","Temple of Silence","Theros","Near Mint","English","foil"
"0","Temple of Triumph","Theros","Near Mint","English",""
"0","Temple of Triumph","Theros","Near Mint","English","foil"
"0","Thassa's Bounty","Theros","Near Mint","English",""
"0","Thassa's Bounty","Theros","Near Mint","English","foil"
"0","Thassa's Emissary","Theros","Near Mint","English",""
"0","Thassa's Emissary","Theros","Near Mint","English","foil"
"0","Thassa, God of the Sea","Theros","Near Mint","English",""
"0","Thassa, God of the Sea","Theros","Near Mint","English","foil"
"0","Titan of Eternal Fire","Theros","Near Mint","English",""
"0","Titan of Eternal Fire","Theros","Near Mint","English","foil"
"0","Traveling Philosopher","Theros","Near Mint","English",""
"0","Traveling Philosopher","Theros","Near Mint","English","foil"
"0","Triad of Fates","Theros","Near Mint","English",""
"0","Triad of Fates","Theros","Near Mint","English","foil"
"0","Triton Fortune Hunter","Theros","Near Mint","English",""
"0","Triton Fortune Hunter","Theros","Near Mint","English","foil"
"0","Triton Shorethief","Theros","Near Mint","English",""
"0","Triton Shorethief","Theros","Near Mint","English","foil"
"0","Triton Tactics","Theros","Near Mint","English",""
"0","Triton Tactics","Theros","Near Mint","English","foil"
"0","Two-Headed Cerberus","Theros","Near Mint","English",""
"0","Two-Headed Cerberus","Theros","Near Mint","English","foil"
"0","Tymaret, the Murder King","Theros","Near Mint","English",""
"0","Tymaret, the Murder King","Theros","Near Mint","English","foil"
"0","Underworld Cerberus","Theros","Near Mint","English",""
"0","Underworld Cerberus","Theros","Near Mint","English","foil"
"0","Vanquish the Foul","Theros","Near Mint","English",""
"0","Vanquish the Foul","Theros","Near Mint","English","foil"
"0","Viper's Kiss","Theros","Near Mint","English",""
"0","Viper's Kiss","Theros","Near Mint","English","foil"
"0","Voyage's End","Theros","Near Mint","English",""
"0","Voyage's End","Theros","Near Mint","English","foil"
"0","Vulpine Goliath","Theros","Near Mint","English",""
"0","Vulpine Goliath","Theros","Near Mint","English","foil"
"0","Warriors' Lesson","Theros","Near Mint","English",""
"0","Warriors' Lesson","Theros","Near Mint","English","foil"
"0","Wavecrash Triton","Theros","Near Mint","English",""
"0","Wavecrash Triton","Theros","Near Mint","English","foil"
"0","Wild Celebrants","Theros","Near Mint","English",""
"0","Wild Celebrants","Theros","Near Mint","English","foil"
"0","Wingsteed Rider","Theros","Near Mint","English",""
"0","Wingsteed Rider","Theros","Near Mint","English","foil"
"0","Witches' Eye","Theros","Near Mint","English",""
"0","Witches' Eye","Theros","Near Mint","English","foil"
