Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Botanical Plaza","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Botanical Plaza","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Brazen Upstart","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Brazen Upstart","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Brokers Ascendancy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Brokers Ascendancy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Brokers Charm","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Brokers Charm","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Cabaretti Ascendancy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Cabaretti Ascendancy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Cabaretti Charm","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Cabaretti Charm","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Cormela, Glamour Thief","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Cormela, Glamour Thief","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Corpse Appraiser","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Corpse Appraiser","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Crew Captain","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Crew Captain","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Disciplined Duelist","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Disciplined Duelist","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Elspeth Resplendent","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Elspeth Resplendent","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Endless Detour","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Endless Detour","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Errant, Street Artist","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Errant, Street Artist","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Evelyn, the Covetous","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Evelyn, the Covetous","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Falco Spara, Pactweaver","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Falco Spara, Pactweaver","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Fleetfoot Dancer","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Fleetfoot Dancer","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Giada, Font of Hope","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Giada, Font of Hope","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Glamorous Outlaw","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Glamorous Outlaw","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Hostile Takeover","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Hostile Takeover","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Incandescent Aria","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Incandescent Aria","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Jetmir, Nexus of Revels","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Jetmir, Nexus of Revels","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Jetmir's Garden","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Jetmir's Garden","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Jinnie Fay, Jetmir's Second","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Jinnie Fay, Jetmir's Second","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Lagrella, the Magpie","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Lagrella, the Magpie","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Lord Xander, the Collector","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Lord Xander, the Collector","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Maestros Ascendancy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Maestros Ascendancy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Maestros Charm","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Maestros Charm","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Maestros Diabolist","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Maestros Diabolist","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Masked Bandits","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Masked Bandits","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Mr. Orfeo, the Boulder","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Mr. Orfeo, the Boulder","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Nimble Larcenist","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Nimble Larcenist","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Ob Nixilis, the Adversary","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Ob Nixilis, the Adversary","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Obscura Ascendancy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Obscura Ascendancy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Obscura Charm","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Obscura Charm","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Obscura Interceptor","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Obscura Interceptor","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Ognis, the Dragon's Lash","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Ognis, the Dragon's Lash","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Queza, Augur of Agonies","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Queza, Augur of Agonies","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Racers' Ring","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Racers' Ring","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Raffine, Scheming Seer","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Raffine, Scheming Seer","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Raffine's Tower","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Raffine's Tower","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Rakish Revelers","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Rakish Revelers","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Rigo, Streetwise Mentor","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Rigo, Streetwise Mentor","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Riveteers Ascendancy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Riveteers Ascendancy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Riveteers Charm","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Riveteers Charm","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Rocco, Cabaretti Caterer","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Rocco, Cabaretti Caterer","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Sanctuary Warden","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Sanctuary Warden","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Scheming Fence","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Scheming Fence","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Shattered Seraph","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Shattered Seraph","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Skybridge Towers","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Skybridge Towers","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Soul of Emancipation","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Soul of Emancipation","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Spara's Adjudicators","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Spara's Adjudicators","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Spara's Headquarters","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Spara's Headquarters","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Tenacious Underdog","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Tenacious Underdog","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Toluz, Clever Conductor","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Toluz, Clever Conductor","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Tramway Station","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Tramway Station","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Unleash the Inferno","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Unleash the Inferno","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Urabrask, Heretic Praetor","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Urabrask, Heretic Praetor","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Vivien on the Hunt","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Vivien on the Hunt","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Void Rend","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Void Rend","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Waterfront District","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Waterfront District","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Xander's Lounge","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Xander's Lounge","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Ziatora's Envoy","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Ziatora's Envoy","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Ziatora's Proving Ground","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Ziatora's Proving Ground","Streets of New Capenna - Showcase","Near Mint","English","foil"
"0","Ziatora, the Incinerator","Streets of New Capenna - Showcase","Near Mint","English",""
"0","Ziatora, the Incinerator","Streets of New Capenna - Showcase","Near Mint","English","foil"
