Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Pithing Needle","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Pithing Needle","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Morophon, the Boundless","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Morophon, the Boundless","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Adeline, Resplendent Cathar","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Adeline, Resplendent Cathar","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Angelfire Ignition","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Angelfire Ignition","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Augur of Autumn","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Augur of Autumn","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Bloodline Culling","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Bloodline Culling","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Bloodthirsty Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Bloodthirsty Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Briarbridge Tracker","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Briarbridge Tracker","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Burn Down the House","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Burn Down the House","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Can't Stay Away","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Can't Stay Away","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Champion of the Perished","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Champion of the Perished","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Consider","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Consider","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Consuming Blob","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Consuming Blob","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Croaking Counterpart","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Croaking Counterpart","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Curse of Shaken Faith","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Curse of Shaken Faith","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Curse of Silence","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Curse of Silence","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Curse of Surveillance","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Curse of Surveillance","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Deserted Beach","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Deserted Beach","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Dire-Strain Rampage","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Dire-Strain Rampage","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Falkenrath Pit Fighter","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Falkenrath Pit Fighter","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Fateful Absence","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Fateful Absence","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Florian, Voldaren Scion","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Florian, Voldaren Scion","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Galvanic Iteration","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Galvanic Iteration","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Gavony Dawnguard","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Gavony Dawnguard","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Geistflame Reservoir","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Geistflame Reservoir","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Ghoulcaller's Harvest","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Ghoulcaller's Harvest","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Gisa, Glorious Resurrector","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Gisa, Glorious Resurrector","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Grafted Identity","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Grafted Identity","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Hallowed Respite","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Hallowed Respite","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Haunted Ridge","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Haunted Ridge","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Infernal Grasp","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Infernal Grasp","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Intrepid Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Intrepid Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Jadar, Ghoulcaller of Nephalia","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Jadar, Ghoulcaller of Nephalia","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Join the Dance","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Join the Dance","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Katilda, Dawnhart Prime","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Katilda, Dawnhart Prime","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Lier, Disciple of the Drowned","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Lier, Disciple of the Drowned","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Liesa, Forgotten Archangel","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Liesa, Forgotten Archangel","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Light Up the Night","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Light Up the Night","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Lord of the Forsaken","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Lord of the Forsaken","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Mask of Griselbrand","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Mask of Griselbrand","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Memory Deluge","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Memory Deluge","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Moonveil Regent","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Moonveil Regent","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Old Stickfingers","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Old Stickfingers","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Overgrown Farmland","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Overgrown Farmland","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Patrician Geist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Patrician Geist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Play with Fire","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Play with Fire","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Primal Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Primal Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Rem Karolus, Stalwart Slayer","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Rem Karolus, Stalwart Slayer","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Rite of Harmony","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Rite of Harmony","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Rockfall Vale","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Rockfall Vale","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Saryth, the Viper's Fang","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Saryth, the Viper's Fang","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Shipwreck Marsh","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Shipwreck Marsh","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sigarda, Champion of Light","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sigarda, Champion of Light","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sigarda's Splendor","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sigarda's Splendor","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sigardian Savior","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sigardian Savior","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Siphon Insight","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Siphon Insight","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Slaughter Specialist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Slaughter Specialist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Slogurk, the Overslime","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Slogurk, the Overslime","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sludge Monster","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sludge Monster","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Spectral Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Spectral Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Storm the Festival","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Storm the Festival","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sungold Sentinel","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sungold Sentinel","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Sunstreak Phoenix","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Sunstreak Phoenix","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Tainted Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Tainted Adversary","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Teferi, Who Slows the Sunset","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Teferi, Who Slows the Sunset","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","The Celestus","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","The Celestus","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","The Meathook Massacre","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","The Meathook Massacre","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Triskaidekaphile","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Triskaidekaphile","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Unnatural Growth","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Unnatural Growth","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Vadrik, Astral Archmage","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Vadrik, Astral Archmage","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Vanquish the Horde","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Vanquish the Horde","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Wake to Slaughter","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Wake to Slaughter","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Willow Geist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Willow Geist","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
"0","Wrenn and Seven","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English",""
"0","Wrenn and Seven","Innistrad: Midnight Hunt - Promo Pack","Near Mint","English","foil"
