Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Lifecrafter's Bestiary","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Lifecrafter's Bestiary","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Greenwarden of Murasa","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Greenwarden of Murasa","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Chasm Skulker","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Chasm Skulker","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Hardened Scales","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Managorger Hydra","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Managorger Hydra","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Utter End","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Nissa, Voice of Zendikar","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Nissa, Voice of Zendikar","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Splendid Reclamation","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Splendid Reclamation","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Fumigate","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Villainous Wealth","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Villainous Wealth","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Commit // Memory","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Commit // Memory","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Twilight Prophet","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Twilight Prophet","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Runic Armasaur","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Runic Armasaur","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Spawn of Mayhem","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Spawn of Mayhem","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Bonders' Enclave","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Bonders' Enclave","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Brokkos, Apex of Forever","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Brokkos, Apex of Forever","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Chevill, Bane of Monsters","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Chevill, Bane of Monsters","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Colossification","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Colossification","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Crystalline Giant","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Crystalline Giant","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Cubwarden","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Cubwarden","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Death's Oasis","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Death's Oasis","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Dirge Bat","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Dirge Bat","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Drannith Magistrate","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Drannith Magistrate","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Eerie Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Eerie Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Emergent Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Emergent Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Everquill Phoenix","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Everquill Phoenix","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Extinction Event","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Extinction Event","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Fiend Artisan","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Fiend Artisan","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Flourishing Fox","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Flourishing Fox","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Forbidden Friendship","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Forbidden Friendship","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Frondland Felidar","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Frondland Felidar","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Gemrazer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Gemrazer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","General Kudro of Drannith","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","General Kudro of Drannith","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Genesis Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Genesis Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Gyruda, Doom of Depths","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Gyruda, Doom of Depths","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Heartless Act","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Heartless Act","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Hunted Nightmare","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Hunted Nightmare","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Illuna, Apex of Wishes","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Illuna, Apex of Wishes","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Indatha Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Indatha Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Inspired Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Inspired Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Jegantha, the Wellspring","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Jegantha, the Wellspring","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Kaheera, the Orphanguard","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Kaheera, the Orphanguard","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Keruga, the Macrosage","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Keruga, the Macrosage","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Ketria Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Ketria Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Kinnan, Bonder Prodigy","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Kinnan, Bonder Prodigy","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Kogla, the Titan Ape","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Kogla, the Titan Ape","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Labyrinth Raptor","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Labyrinth Raptor","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Lavabrink Venturer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Lavabrink Venturer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Lukka, Coppercoat Outcast","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Lukka, Coppercoat Outcast","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Luminous Broodmoth","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Luminous Broodmoth","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Lurrus of the Dream-Den","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Lurrus of the Dream-Den","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Lutri, the Spellchaser","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Lutri, the Spellchaser","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Migration Path","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Migration Path","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Mythos of Brokkos","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Mythos of Brokkos","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Mythos of Illuna","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Mythos of Illuna","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Mythos of Nethroi","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Mythos of Nethroi","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Mythos of Snapdax","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Mythos of Snapdax","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Mythos of Vadrok","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Mythos of Vadrok","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Narset of the Ancient Way","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Narset of the Ancient Way","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Nethroi, Apex of Death","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Nethroi, Apex of Death","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Obosh, the Preypiercer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Obosh, the Preypiercer","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Offspring's Revenge","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Offspring's Revenge","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Quartzwood Crasher","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Quartzwood Crasher","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Raugrin Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Raugrin Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Rielle, the Everwise","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Rielle, the Everwise","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Ruinous Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Ruinous Ultimatum","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Savai Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Savai Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Sea-Dasher Octopus","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Sea-Dasher Octopus","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Shark Typhoon","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Shark Typhoon","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Skycat Sovereign","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Skycat Sovereign","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Slitherwisp","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Slitherwisp","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Snapdax, Apex of the Hunt","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Snapdax, Apex of the Hunt","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Song of Creation","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Song of Creation","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Sprite Dragon","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Sprite Dragon","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","The Ozolith","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","The Ozolith","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Titans' Nest","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Titans' Nest","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Umori, the Collector","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Umori, the Collector","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Unpredictable Cyclone","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Unpredictable Cyclone","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Vadrok, Apex of Thunder","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Vadrok, Apex of Thunder","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Vivien, Monsters' Advocate","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Vivien, Monsters' Advocate","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Voracious Greatshark","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Voracious Greatshark","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Whirlwind of Thought","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Whirlwind of Thought","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Winota, Joiner of Forces","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Winota, Joiner of Forces","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Yidaro, Wandering Monster","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Yidaro, Wandering Monster","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Yorion, Sky Nomad","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Yorion, Sky Nomad","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Zagoth Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Zagoth Triome","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
"0","Zirda, the Dawnwaker","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English",""
"0","Zirda, the Dawnwaker","Ikoria: Lair of Behemoths Promo Pack","Near Mint","English","foil"
