Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Boomerang","Summer of Magic","Near Mint","English","foil"
"0","Faerie Conclave","Summer of Magic","Near Mint","English","foil"
"0","Goblin King","Summer of Magic","Near Mint","English","foil"
"0","Gravedigger","Summer of Magic","Near Mint","English","foil"
"0","Lava Axe","Summer of Magic","Near Mint","English","foil"
"0","Llanowar Elves","Summer of Magic","Near Mint","English","foil"
"0","Mind Stone","Summer of Magic","Near Mint","English","foil"
"0","Mogg Fanatic","Summer of Magic","Near Mint","English","foil"
"0","Rampant Growth","Summer of Magic","Near Mint","English","foil"
"0","Serra Angel","Summer of Magic","Near Mint","English","foil"
"0","Treetop Village","Summer of Magic","Near Mint","English","foil"
"0","Gaea's Liege","Summer of Magic","Near Mint","English","foil"
"0","Lord of Atlantis","Summer of Magic","Near Mint","English","foil"
"0","Zombie Master","Summer of Magic","Near Mint","English","foil"
"0","Wood Elves","Summer of Magic","Near Mint","English","foil"
"0","Lifecrafter's Bestiary","Summer of Magic","Near Mint","English",""
"0","Lifecrafter's Bestiary","Summer of Magic","Near Mint","English","foil"
"0","Marisi's Twinclaws","Summer of Magic","Near Mint","English","foil"
"0","Slave of Bolas","Summer of Magic","Near Mint","English","foil"
"0","Icatian Javelineers","Summer of Magic","Near Mint","English","foil"
"0","Mountain","Summer of Magic","Near Mint","English","foil"
"0","Path to Exile","Summer of Magic","Near Mint","English","foil"
"0","Duergar Hedge-Mage","Summer of Magic","Near Mint","English","foil"
"0","Rise from the Grave","Summer of Magic","Near Mint","English","foil"
"0","Syphon Mind","Summer of Magic","Near Mint","English","foil"
"0","Vampire Nighthawk","Summer of Magic","Near Mint","English","foil"
"0","Zoetic Cavern","Summer of Magic","Near Mint","English","foil"
"0","Sprouting Thrinax","Summer of Magic","Near Mint","English","foil"
"0","Swiftfoot Boots","Summer of Magic","Near Mint","English","foil"
"0","Hellspark Elemental","Summer of Magic","Near Mint","English","foil"
"0","Curse of Thirst","Summer of Magic","Near Mint","English","foil"
"0","Gather the Townsfolk","Summer of Magic","Near Mint","English","foil"
"0","Nearheath Stalker","Summer of Magic","Near Mint","English","foil"
"0","Woolly Thoctar","Summer of Magic","Near Mint","English","foil"
"0","Auramancer","Summer of Magic","Near Mint","English","foil"
"0","Boneyard Wurm","Summer of Magic","Near Mint","English","foil"
"0","Wilt-Leaf Cavaliers","Summer of Magic","Near Mint","English","foil"
"0","Island","Summer of Magic","Near Mint","English","foil"
"0","Mind Control","Summer of Magic","Near Mint","English","foil"
"0","Calciderm","Summer of Magic","Near Mint","English","foil"
"0","Selkie Hedge-Mage","Summer of Magic","Near Mint","English","foil"
"0","Fiery Temper","Summer of Magic","Near Mint","English","foil"
"0","Yixlid Jailer","Summer of Magic","Near Mint","English","foil"
"0","Forest","Summer of Magic","Near Mint","English","foil"
"0","Swamp","Summer of Magic","Near Mint","English","foil"
"0","Bloodcrazed Neonate","Summer of Magic","Near Mint","English","foil"
"0","Curse of the Bloody Tome","Summer of Magic","Near Mint","English","foil"
"0","Circle of Flame","Summer of Magic","Near Mint","English","foil"
"0","Tormented Soul","Summer of Magic","Near Mint","English","foil"
"0","Master's Call","Summer of Magic","Near Mint","English","foil"
"0","Plague Myr","Summer of Magic","Near Mint","English","foil"
"0","Signal Pest","Summer of Magic","Near Mint","English","foil"
"0","Kor Duelist","Summer of Magic","Near Mint","English","foil"
"0","Cenn's Tactician","Summer of Magic","Near Mint","English","foil"
"0","Oona's Blackguard","Summer of Magic","Near Mint","English","foil"
"0","Maul Splicer","Summer of Magic","Near Mint","English","foil"
"0","Shrine of Burning Rage","Summer of Magic","Near Mint","English","foil"
"0","Vault Skirge","Summer of Magic","Near Mint","English","foil"
"0","Reckless Wurm","Summer of Magic","Near Mint","English","foil"
"0","Boggart Ram-Gang","Summer of Magic","Near Mint","English","foil"
"0","Curse of Wizardry","Summer of Magic","Near Mint","English","foil"
"0","Pathrazer of Ulamog","Summer of Magic","Near Mint","English","foil"
"0","Golem's Heart","Summer of Magic","Near Mint","English","foil"
"0","Plague Stinger","Summer of Magic","Near Mint","English","foil"
"0","Skinrender","Summer of Magic","Near Mint","English","foil"
"0","Fling (#50)","Summer of Magic","Near Mint","English","foil"
"0","Fling (#69)","Summer of Magic","Near Mint","English","foil"
"0","Kor Firewalker","Summer of Magic","Near Mint","English","foil"
"0","Leatherback Baloth","Summer of Magic","Near Mint","English","foil"
"0","Sylvan Ranger (#51)","Summer of Magic","Near Mint","English","foil"
"0","Sylvan Ranger (#70)","Summer of Magic","Near Mint","English","foil"
"0","Unclaimed Territory","Summer of Magic","Near Mint","English",""
"0","Unclaimed Territory","Summer of Magic","Near Mint","English","foil"
"0","Plains","Summer of Magic","Near Mint","English","foil"
