Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Assassinate","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Assassinate","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Cancel","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Cancel","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Chromatic Star","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Chromatic Star","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Terramorphic Expanse","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Terramorphic Expanse","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Bad Moon","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Bad Moon","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Cockatrice","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Cockatrice","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Disenchant","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Disenchant","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Disintegrate","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Disintegrate","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dragon Whelp","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dragon Whelp","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Gaea's Liege","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Gaea's Liege","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Ghost Ship","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Ghost Ship","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Leviathan","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Leviathan","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Lord of Atlantis","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Lord of Atlantis","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Pirate Ship","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Pirate Ship","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Prodigal Sorcerer","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Prodigal Sorcerer","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sindbad","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sindbad","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","The Rack","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","The Rack","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Uncle Istvan","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Uncle Istvan","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Unstable Mutation","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Unstable Mutation","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Uthden Troll","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Uthden Troll","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Whirling Dervish","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Whirling Dervish","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Craw Giant","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Craw Giant","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dandan","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dandan","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Evil Eye of Orms-by-Gore","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Evil Eye of Orms-by-Gore","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Feldon's Cane","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Feldon's Cane","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Orgg","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Orgg","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sengir Autocrat","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sengir Autocrat","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Celestial Dawn","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Celestial Dawn","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Grinning Totem","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Grinning Totem","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Stupor","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Stupor","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Hail Storm","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Hail Storm","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Goblin Snowman","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Goblin Snowman","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Icatian Javelineers","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Icatian Javelineers","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Pendelhaven","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Pendelhaven","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sacred Mesa","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sacred Mesa","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Serrated Arrows","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Serrated Arrows","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Desolation Giant","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Desolation Giant","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dodecapod","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dodecapod","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Lightning Angel","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Lightning Angel","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mystic Snake","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mystic Snake","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Desert","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Desert","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Flying Men","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Flying Men","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Avatar of Woe","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Avatar of Woe","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Hunting Moa","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Hunting Moa","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Kaervek the Merciless","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Kaervek the Merciless","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Thelonite Hermit","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Thelonite Hermit","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Twisted Abomination","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Twisted Abomination","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Urborg Syphon-Mage","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Urborg Syphon-Mage","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Verdeloth the Ancient","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Verdeloth the Ancient","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Wall of Roots","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Wall of Roots","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Yavimaya Dryad","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Yavimaya Dryad","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dauthi Slayer","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dauthi Slayer","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Gaea's Blessing","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Gaea's Blessing","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Spike Feeder","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Spike Feeder","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Wildfire Emissary","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Wildfire Emissary","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Arena","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Arena","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Eternity Snare","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Eternity Snare","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Nicol Bolas","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Nicol Bolas","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Safe Haven","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Safe Haven","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Tormod's Crypt","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Tormod's Crypt","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Witch Hunter","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Witch Hunter","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Consecrate Land","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Consecrate Land","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Psionic Blast","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Psionic Blast","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Resurrection","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Resurrection","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dreadship Reef","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dreadship Reef","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fungal Reaches","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fungal Reaches","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Molten Slagheap","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Molten Slagheap","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Penumbra Spider","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Penumbra Spider","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Return to Dust","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Return to Dust","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sulfurous Blast","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sulfurous Blast","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Triskelavus","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Triskelavus","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Endrek Sahr, Master Breeder","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Endrek Sahr, Master Breeder","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fiery Justice","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fiery Justice","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Kher Keep","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Kher Keep","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Krosan Grip","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Krosan Grip","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mirari","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mirari","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Phthisis","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Phthisis","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Saltcrusted Steppe","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Saltcrusted Steppe","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sudden Spoiling","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sudden Spoiling","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Urza's Factory","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Urza's Factory","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Bogardan Hellkite","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Bogardan Hellkite","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Brine Elemental","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Brine Elemental","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Celestial Crusader","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Celestial Crusader","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Deep-Sea Kraken","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Deep-Sea Kraken","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dread Return","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dread Return","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fathom Seer","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fathom Seer","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fool's Demise","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fool's Demise","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Ixidron","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Ixidron","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Tendrils of Corruption","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Tendrils of Corruption","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Willbender","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Willbender","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Word of Seizing","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Word of Seizing","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fallen Ideal","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fallen Ideal","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Wheel of Fate","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Wheel of Fate","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Barbed Shocker","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Barbed Shocker","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Crookclaw Transmuter","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Crookclaw Transmuter","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Magus of the Mirror","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Magus of the Mirror","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Orcish Cannonade","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Orcish Cannonade","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Smallpox","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Smallpox","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Strength in Numbers","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Strength in Numbers","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Griffin Guide","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Griffin Guide","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Akroma, Angel of Wrath","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Akroma, Angel of Wrath","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Ancestral Vision","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Ancestral Vision","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Errant Ephemeron","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Errant Ephemeron","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fledgling Mawcor","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fledgling Mawcor","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Ib Halfheart, Goblin Tactician","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Ib Halfheart, Goblin Tactician","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mogg War Marshal","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mogg War Marshal","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Riftwing Cloudskate","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Riftwing Cloudskate","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Momentary Blink","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Momentary Blink","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Assembly-Worker","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Assembly-Worker","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Clockwork Hydra","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Clockwork Hydra","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Undying Rage","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Undying Rage","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dream Stalker","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dream Stalker","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Bogardan Rager","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Bogardan Rager","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Zhalfirin Commander","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Zhalfirin Commander","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Phyrexian Totem","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Phyrexian Totem","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Thornscape Battlemage","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Thornscape Battlemage","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Tribal Flames","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Tribal Flames","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Browbeat","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Browbeat","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Coal Stoker","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Coal Stoker","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Strangling Soot","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Strangling Soot","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Coral Trickster","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Coral Trickster","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Jedit's Dragoons","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Jedit's Dragoons","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mindless Automaton","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mindless Automaton","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Prismatic Lens","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Prismatic Lens","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sprite Noble","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sprite Noble","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Void","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Void","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Pandemonium","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Pandemonium","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Ancient Grudge","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Ancient Grudge","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Avalanche Riders","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Avalanche Riders","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Fiery Temper","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Fiery Temper","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Rift Bolt","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Rift Bolt","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Scragnoth","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Scragnoth","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Soltari Priest","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Soltari Priest","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Withered Wretch","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Withered Wretch","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Dragonstorm","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Dragonstorm","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Teferi, Mage of Zhalfir","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Teferi, Mage of Zhalfir","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Vesuva","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Vesuva","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Call of the Herd","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Call of the Herd","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Eron the Relentless","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Eron the Relentless","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Giant Oyster","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Giant Oyster","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Voidmage Husher","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Voidmage Husher","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Enduring Renewal","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Enduring Renewal","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Merieke Ri Berit","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Merieke Ri Berit","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Orcish Librarian","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Orcish Librarian","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Stormbind","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Stormbind","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Think Twice","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Think Twice","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Assault // Battery","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Assault // Battery","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Coalition Victory","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Coalition Victory","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Teferi's Moat","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Teferi's Moat","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Gemstone Mine","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Gemstone Mine","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Valor","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Valor","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Gauntlet of Power","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Gauntlet of Power","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sudden Shock","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sudden Shock","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Avoid Fate","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Avoid Fate","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Darkness","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Darkness","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Jasmine Boreal","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Jasmine Boreal","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Kobold Taskmaster","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Kobold Taskmaster","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Sol'kanar the Swamp King","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Sol'kanar the Swamp King","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Essence Sliver","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Essence Sliver","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Krosan Cloudscraper","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Krosan Cloudscraper","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mistform Ultimus","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mistform Ultimus","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Forest (#298)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Forest (#298)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Forest (#299)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Forest (#299)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Forest (#300)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Forest (#300)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Forest (#301)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Forest (#301)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Island (#286)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Island (#286)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Island (#287)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Island (#287)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Island (#288)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Island (#288)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Island (#289)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Island (#289)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mountain (#294)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mountain (#294)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mountain (#295)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mountain (#295)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mountain (#296)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mountain (#296)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Mountain (#297)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Mountain (#297)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Plains (#282)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Plains (#282)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Plains (#283)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Plains (#283)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Plains (#284)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Plains (#284)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Plains (#285)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Plains (#285)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Swamp (#290)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Swamp (#290)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Swamp (#291)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Swamp (#291)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Swamp (#292)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Swamp (#292)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
"0","Swamp (#293)","Time Spiral ""Timeshifted""","Near Mint","English",""
"0","Swamp (#293)","Time Spiral ""Timeshifted""","Near Mint","English","foil"
