Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Platinum Angel","From the Vault: Angels","Near Mint","English","foil"
"0","Serra Angel","From the Vault: Angels","Near Mint","English","foil"
"0","Jenara, Asura of War","From the Vault: Angels","Near Mint","English","foil"
"0","Lightning Angel","From the Vault: Angels","Near Mint","English","foil"
"0","Avacyn, Angel of Hope","From the Vault: Angels","Near Mint","English","foil"
"0","Entreat the Angels","From the Vault: Angels","Near Mint","English","foil"
"0","Akroma, Angel of Fury","From the Vault: Angels","Near Mint","English","foil"
"0","Archangel of Strife","From the Vault: Angels","Near Mint","English","foil"
"0","Tariel, Reckoner of Souls","From the Vault: Angels","Near Mint","English","foil"
"0","Akroma, Angel of Wrath","From the Vault: Angels","Near Mint","English","foil"
"0","Aurelia, the Warleader","From the Vault: Angels","Near Mint","English","foil"
"0","Baneslayer Angel","From the Vault: Angels","Near Mint","English","foil"
"0","Exalted Angel","From the Vault: Angels","Near Mint","English","foil"
"0","Iona, Shield of Emeria","From the Vault: Angels","Near Mint","English","foil"
"0","Iridescent Angel","From the Vault: Angels","Near Mint","English","foil"
