Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Birds of Paradise","Conspiracy: Take the Crown","Near Mint","English",""
"0","Birds of Paradise","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Diabolic Tutor","Conspiracy: Take the Crown","Near Mint","English",""
"0","Diabolic Tutor","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Dragon Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Goblin Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hail of Arrows","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hail of Arrows","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Merfolk Looter","Conspiracy: Take the Crown","Near Mint","English",""
"0","Merfolk Looter","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Overrun","Conspiracy: Take the Crown","Near Mint","English",""
"0","Overrun","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Pariah","Conspiracy: Take the Crown","Near Mint","English",""
"0","Pariah","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Platinum Angel","Conspiracy: Take the Crown","Near Mint","English",""
"0","Platinum Angel","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Reviving Dose","Conspiracy: Take the Crown","Near Mint","English",""
"0","Reviving Dose","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Wild Griffin","Conspiracy: Take the Crown","Near Mint","English",""
"0","Wild Griffin","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Zombie Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Disenchant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Disenchant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Goblin Balloon Brigade","Conspiracy: Take the Crown","Near Mint","English",""
"0","Goblin Balloon Brigade","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Raise Dead","Conspiracy: Take the Crown","Near Mint","English",""
"0","Raise Dead","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Desertion","Conspiracy: Take the Crown","Near Mint","English",""
"0","Desertion","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Phyrexian Arena","Conspiracy: Take the Crown","Near Mint","English",""
"0","Phyrexian Arena","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Negate","Conspiracy: Take the Crown","Near Mint","English",""
"0","Negate","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Prey Upon","Conspiracy: Take the Crown","Near Mint","English",""
"0","Prey Upon","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Lizard Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Lay of the Land","Conspiracy: Take the Crown","Near Mint","English",""
"0","Lay of the Land","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Avatar of Woe","Conspiracy: Take the Crown","Near Mint","English",""
"0","Avatar of Woe","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Forgotten Ancient","Conspiracy: Take the Crown","Near Mint","English",""
"0","Forgotten Ancient","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Infest","Conspiracy: Take the Crown","Near Mint","English",""
"0","Infest","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Plummet","Conspiracy: Take the Crown","Near Mint","English",""
"0","Plummet","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Coiling Oracle","Conspiracy: Take the Crown","Near Mint","English",""
"0","Coiling Oracle","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Dismiss","Conspiracy: Take the Crown","Near Mint","English",""
"0","Dismiss","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Serum Visions","Conspiracy: Take the Crown","Near Mint","English",""
"0","Serum Visions","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Death Wind","Conspiracy: Take the Crown","Near Mint","English",""
"0","Death Wind","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Driver of the Dead","Conspiracy: Take the Crown","Near Mint","English",""
"0","Driver of the Dead","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Fleeting Distraction","Conspiracy: Take the Crown","Near Mint","English",""
"0","Fleeting Distraction","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Gang of Devils","Conspiracy: Take the Crown","Near Mint","English",""
"0","Gang of Devils","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Harvester of Souls","Conspiracy: Take the Crown","Near Mint","English",""
"0","Harvester of Souls","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Havengul Vampire","Conspiracy: Take the Crown","Near Mint","English",""
"0","Havengul Vampire","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Into the Void","Conspiracy: Take the Crown","Near Mint","English",""
"0","Into the Void","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Zealous Strike","Conspiracy: Take the Crown","Near Mint","English",""
"0","Zealous Strike","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Unnerve","Conspiracy: Take the Crown","Near Mint","English",""
"0","Unnerve","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Altar's Reap","Conspiracy: Take the Crown","Near Mint","English",""
"0","Altar's Reap","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Evolving Wilds","Conspiracy: Take the Crown","Near Mint","English",""
"0","Evolving Wilds","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Divination","Conspiracy: Take the Crown","Near Mint","English",""
"0","Divination","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ghostly Prison","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ghostly Prison","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Juniper Order Ranger","Conspiracy: Take the Crown","Near Mint","English",""
"0","Juniper Order Ranger","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Berserk","Conspiracy: Take the Crown","Near Mint","English",""
"0","Berserk","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Explosive Vegetation","Conspiracy: Take the Crown","Near Mint","English",""
"0","Explosive Vegetation","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Fleshbag Marauder","Conspiracy: Take the Crown","Near Mint","English",""
"0","Fleshbag Marauder","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Repulse","Conspiracy: Take the Crown","Near Mint","English",""
"0","Repulse","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sulfurous Blast","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sulfurous Blast","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Charmbreaker Devils","Conspiracy: Take the Crown","Near Mint","English",""
"0","Charmbreaker Devils","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Deceiver Exarch","Conspiracy: Take the Crown","Near Mint","English",""
"0","Deceiver Exarch","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Guttersnipe","Conspiracy: Take the Crown","Near Mint","English",""
"0","Guttersnipe","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Mnemonic Wall","Conspiracy: Take the Crown","Near Mint","English",""
"0","Mnemonic Wall","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sphinx of Magosi","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sphinx of Magosi","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hamletback Goliath","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hamletback Goliath","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Psychosis Crawler","Conspiracy: Take the Crown","Near Mint","English",""
"0","Psychosis Crawler","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Rogue's Passage","Conspiracy: Take the Crown","Near Mint","English",""
"0","Rogue's Passage","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Stoneshock Giant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Stoneshock Giant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Beast Within","Conspiracy: Take the Crown","Near Mint","English",""
"0","Beast Within","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Burgeoning","Conspiracy: Take the Crown","Near Mint","English",""
"0","Burgeoning","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Exotic Orchard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Exotic Orchard","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sangromancer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sangromancer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Dragonlair Spider","Conspiracy: Take the Crown","Near Mint","English",""
"0","Dragonlair Spider","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Absorb Vis","Conspiracy: Take the Crown","Near Mint","English",""
"0","Absorb Vis","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Fiery Fall","Conspiracy: Take the Crown","Near Mint","English",""
"0","Fiery Fall","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Gleam of Resistance","Conspiracy: Take the Crown","Near Mint","English",""
"0","Gleam of Resistance","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Sylvan Bounty","Conspiracy: Take the Crown","Near Mint","English",""
"0","Sylvan Bounty","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Traumatic Visions","Conspiracy: Take the Crown","Near Mint","English",""
"0","Traumatic Visions","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Construct Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Copperhorn Scout","Conspiracy: Take the Crown","Near Mint","English",""
"0","Copperhorn Scout","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Doomed Traveler","Conspiracy: Take the Crown","Near Mint","English",""
"0","Doomed Traveler","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Runed Servitor","Conspiracy: Take the Crown","Near Mint","English",""
"0","Runed Servitor","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Spirit Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Trumpet Blast","Conspiracy: Take the Crown","Near Mint","English",""
"0","Trumpet Blast","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Adriana's Valor","Conspiracy: Take the Crown","Near Mint","English",""
"0","Adriana's Valor","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Adriana, Captain of the Guard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Adriana, Captain of the Guard","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Affa Guard Hound","Conspiracy: Take the Crown","Near Mint","English",""
"0","Affa Guard Hound","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Akroan Hoplite","Conspiracy: Take the Crown","Near Mint","English",""
"0","Akroan Hoplite","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Animus of Predation","Conspiracy: Take the Crown","Near Mint","English",""
"0","Animus of Predation","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Arcane Savant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Arcane Savant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Archdemon of Paliano","Conspiracy: Take the Crown","Near Mint","English",""
"0","Archdemon of Paliano","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ascended Lawmage","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ascended Lawmage","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Assassin Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Assemble the Rank and Vile","Conspiracy: Take the Crown","Near Mint","English",""
"0","Assemble the Rank and Vile","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ballot Broker","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ballot Broker","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Beast Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Besmirch","Conspiracy: Take the Crown","Near Mint","English",""
"0","Besmirch","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Blood-Toll Harpy","Conspiracy: Take the Crown","Near Mint","English",""
"0","Blood-Toll Harpy","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Bonds of Quicksilver","Conspiracy: Take the Crown","Near Mint","English",""
"0","Bonds of Quicksilver","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Borderland Explorer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Borderland Explorer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Bronze Sable","Conspiracy: Take the Crown","Near Mint","English",""
"0","Bronze Sable","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Brushstrider","Conspiracy: Take the Crown","Near Mint","English",""
"0","Brushstrider","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Burn Away","Conspiracy: Take the Crown","Near Mint","English",""
"0","Burn Away","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Burning Wish","Conspiracy: Take the Crown","Near Mint","English",""
"0","Burning Wish","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Caller of Gales","Conspiracy: Take the Crown","Near Mint","English",""
"0","Caller of Gales","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Caller of the Untamed","Conspiracy: Take the Crown","Near Mint","English",""
"0","Caller of the Untamed","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Canal Courier","Conspiracy: Take the Crown","Near Mint","English",""
"0","Canal Courier","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Capital Punishment","Conspiracy: Take the Crown","Near Mint","English",""
"0","Capital Punishment","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Carnage Gladiator","Conspiracy: Take the Crown","Near Mint","English",""
"0","Carnage Gladiator","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Child of Night","Conspiracy: Take the Crown","Near Mint","English",""
"0","Child of Night","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Cloaked Siren","Conspiracy: Take the Crown","Near Mint","English",""
"0","Cloaked Siren","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Coordinated Assault","Conspiracy: Take the Crown","Near Mint","English",""
"0","Coordinated Assault","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Covenant of Minds","Conspiracy: Take the Crown","Near Mint","English",""
"0","Covenant of Minds","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Coveted Peacock","Conspiracy: Take the Crown","Near Mint","English",""
"0","Coveted Peacock","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Crown-Hunter Hireling","Conspiracy: Take the Crown","Near Mint","English",""
"0","Crown-Hunter Hireling","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Custodi Lich","Conspiracy: Take the Crown","Near Mint","English",""
"0","Custodi Lich","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Custodi Peacekeeper","Conspiracy: Take the Crown","Near Mint","English",""
"0","Custodi Peacekeeper","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Custodi Soulcaller","Conspiracy: Take the Crown","Near Mint","English",""
"0","Custodi Soulcaller","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Daretti, Ingenious Iconoclast","Conspiracy: Take the Crown","Near Mint","English",""
"0","Daretti, Ingenious Iconoclast","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Deadly Designs","Conspiracy: Take the Crown","Near Mint","English",""
"0","Deadly Designs","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Deputized Protester","Conspiracy: Take the Crown","Near Mint","English",""
"0","Deputized Protester","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Domesticated Hydra","Conspiracy: Take the Crown","Near Mint","English",""
"0","Domesticated Hydra","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Dread Statuary","Conspiracy: Take the Crown","Near Mint","English",""
"0","Dread Statuary","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Duskmantle Seer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Duskmantle Seer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Echoing Boon","Conspiracy: Take the Crown","Near Mint","English",""
"0","Echoing Boon","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ember Beast","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ember Beast","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Emissary's Ploy","Conspiracy: Take the Crown","Near Mint","English",""
"0","Emissary's Ploy","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Entourage of Trest","Conspiracy: Take the Crown","Near Mint","English",""
"0","Entourage of Trest","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Expropriate","Conspiracy: Take the Crown","Near Mint","English",""
"0","Expropriate","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Fade into Antiquity","Conspiracy: Take the Crown","Near Mint","English",""
"0","Fade into Antiquity","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Faith's Reward","Conspiracy: Take the Crown","Near Mint","English",""
"0","Faith's Reward","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Fang of the Pack","Conspiracy: Take the Crown","Near Mint","English",""
"0","Fang of the Pack","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Farbog Boneflinger","Conspiracy: Take the Crown","Near Mint","English",""
"0","Farbog Boneflinger","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Festergloom","Conspiracy: Take the Crown","Near Mint","English",""
"0","Festergloom","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Flame Slash","Conspiracy: Take the Crown","Near Mint","English",""
"0","Flame Slash","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Followed Footsteps","Conspiracy: Take the Crown","Near Mint","English",""
"0","Followed Footsteps","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Garbage Fire","Conspiracy: Take the Crown","Near Mint","English",""
"0","Garbage Fire","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Garrulous Sycophant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Garrulous Sycophant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ghostly Possession","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ghostly Possession","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Goblin Racketeer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Goblin Racketeer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Goblin Tunneler","Conspiracy: Take the Crown","Near Mint","English",""
"0","Goblin Tunneler","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Gods Willing","Conspiracy: Take the Crown","Near Mint","English",""
"0","Gods Willing","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Gratuitous Violence","Conspiracy: Take the Crown","Near Mint","English",""
"0","Gratuitous Violence","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Grenzo's Ruffians","Conspiracy: Take the Crown","Near Mint","English",""
"0","Grenzo's Ruffians","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Grenzo, Havoc Raiser","Conspiracy: Take the Crown","Near Mint","English",""
"0","Grenzo, Havoc Raiser","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Gruul War Chant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Gruul War Chant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Guardian of the Gateless","Conspiracy: Take the Crown","Near Mint","English",""
"0","Guardian of the Gateless","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Guul Draz Specter","Conspiracy: Take the Crown","Near Mint","English",""
"0","Guul Draz Specter","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hallowed Burial","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hallowed Burial","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hedron Matrix","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hedron Matrix","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hexplate Golem","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hexplate Golem","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hired Heist","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hired Heist","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hold the Perimeter","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hold the Perimeter","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hollowhenge Spirit","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hollowhenge Spirit","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Horn of Greed","Conspiracy: Take the Crown","Near Mint","English",""
"0","Horn of Greed","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hundred-Handed One","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hundred-Handed One","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hurly-Burly","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hurly-Burly","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Hymn of the Wilds","Conspiracy: Take the Crown","Near Mint","English",""
"0","Hymn of the Wilds","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ill-Tempered Cyclops","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ill-Tempered Cyclops","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Illusion of Choice","Conspiracy: Take the Crown","Near Mint","English",""
"0","Illusion of Choice","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Illusionary Informant","Conspiracy: Take the Crown","Near Mint","English",""
"0","Illusionary Informant","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Incendiary Dissent","Conspiracy: Take the Crown","Near Mint","English",""
"0","Incendiary Dissent","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Inquisition of Kozilek","Conspiracy: Take the Crown","Near Mint","English",""
"0","Inquisition of Kozilek","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Insect Token","Conspiracy: Take the Crown","Near Mint","English",""
"0","Irresistible Prey","Conspiracy: Take the Crown","Near Mint","English",""
"0","Irresistible Prey","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Jeering Homunculus","Conspiracy: Take the Crown","Near Mint","English",""
"0","Jeering Homunculus","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Kami of the Crescent Moon","Conspiracy: Take the Crown","Near Mint","English",""
"0","Kami of the Crescent Moon","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Kaya, Ghost Assassin","Conspiracy: Take the Crown","Near Mint","English",""
"0","Kaya, Ghost Assassin","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Keeper of Keys","Conspiracy: Take the Crown","Near Mint","English",""
"0","Keeper of Keys","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Keepsake Gorgon","Conspiracy: Take the Crown","Near Mint","English",""
"0","Keepsake Gorgon","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Kill Shot","Conspiracy: Take the Crown","Near Mint","English",""
"0","Kill Shot","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Kiln Fiend","Conspiracy: Take the Crown","Near Mint","English",""
"0","Kiln Fiend","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Kitesail","Conspiracy: Take the Crown","Near Mint","English",""
"0","Kitesail","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Knights of the Black Rose","Conspiracy: Take the Crown","Near Mint","English",""
"0","Knights of the Black Rose","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Lace with Moonglove","Conspiracy: Take the Crown","Near Mint","English",""
"0","Lace with Moonglove","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Leovold's Operative","Conspiracy: Take the Crown","Near Mint","English",""
"0","Leovold's Operative","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Leovold, Emissary of Trest","Conspiracy: Take the Crown","Near Mint","English",""
"0","Leovold, Emissary of Trest","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Lieutenants of the Guard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Lieutenants of the Guard","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Manaplasm","Conspiracy: Take the Crown","Near Mint","English",""
"0","Manaplasm","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Marchesa's Decree","Conspiracy: Take the Crown","Near Mint","English",""
"0","Marchesa's Decree","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Mausoleum Turnkey","Conspiracy: Take the Crown","Near Mint","English",""
"0","Mausoleum Turnkey","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Menagerie Liberator","Conspiracy: Take the Crown","Near Mint","English",""
"0","Menagerie Liberator","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Merfolk Skyscout","Conspiracy: Take the Crown","Near Mint","English",""
"0","Merfolk Skyscout","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Messenger Jays","Conspiracy: Take the Crown","Near Mint","English",""
"0","Messenger Jays","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Murder","Conspiracy: Take the Crown","Near Mint","English",""
"0","Murder","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Natural Unity","Conspiracy: Take the Crown","Near Mint","English",""
"0","Natural Unity","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Nessian Asp","Conspiracy: Take the Crown","Near Mint","English",""
"0","Nessian Asp","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Netcaster Spider","Conspiracy: Take the Crown","Near Mint","English",""
"0","Netcaster Spider","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Noble Banneret","Conspiracy: Take the Crown","Near Mint","English",""
"0","Noble Banneret","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ogre Sentry","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ogre Sentry","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Omenspeaker","Conspiracy: Take the Crown","Near Mint","English",""
"0","Omenspeaker","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Opaline Unicorn","Conspiracy: Take the Crown","Near Mint","English",""
"0","Opaline Unicorn","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Orchard Elemental","Conspiracy: Take the Crown","Near Mint","English",""
"0","Orchard Elemental","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Palace Jailer","Conspiracy: Take the Crown","Near Mint","English",""
"0","Palace Jailer","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Palace Sentinels","Conspiracy: Take the Crown","Near Mint","English",""
"0","Palace Sentinels","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Paliano Vanguard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Paliano Vanguard","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Pharika's Mender","Conspiracy: Take the Crown","Near Mint","English",""
"0","Pharika's Mender","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Protector of the Crown","Conspiracy: Take the Crown","Near Mint","English",""
"0","Protector of the Crown","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Public Execution","Conspiracy: Take the Crown","Near Mint","English",""
"0","Public Execution","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Pyretic Hunter","Conspiracy: Take the Crown","Near Mint","English",""
"0","Pyretic Hunter","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Queen Marchesa","Conspiracy: Take the Crown","Near Mint","English",""
"0","Queen Marchesa","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Raise the Alarm","Conspiracy: Take the Crown","Near Mint","English",""
"0","Raise the Alarm","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Ravenous Leucrocota","Conspiracy: Take the Crown","Near Mint","English",""
"0","Ravenous Leucrocota","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Recruiter of the Guard","Conspiracy: Take the Crown","Near Mint","English",""
"0","Recruiter of the Guard","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Regal Behemoth","Conspiracy: Take the Crown","Near Mint","English",""
"0","Regal Behemoth","Conspiracy: Take the Crown","Near Mint","English","foil"
"0","Regicide","Conspiracy: Take the Crown","Near Mint","English",""
