Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Highway Robber","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Nekrataal","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Control Magic","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Memory Lapse","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Ray of Command","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","River Boa","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Putrid Leech","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Consume Strength","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Corpse Traders","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Forest (#88)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Swamp (#82)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Swamp (#83)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Reaper of the Wilds","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Krovikan Mist","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Ohran Viper","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Acidic Slime","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Spawnwrithe","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Golgari Guildgate","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Mold Shambler","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Wight of Precinct Six","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Into the Roil","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Sea Gate Oracle","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Tragic Slip","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Rogue's Passage","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Tainted Wood","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Underworld Connections","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Aeon Chronicler","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Spelltwine","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Assassin Token","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Dread Statuary","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Griptide","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Thought Scour","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Errant Ephemeron","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Riftwing Cloudskate","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Island (#37)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Forest (#87)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Island (#38)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Island (#39)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Island (#40)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Aether Adept","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Aether Figment","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Agoraphobia","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Archaeomancer","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Body Double","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Chronomaton","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Claustrophobia","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Crosstown Courier","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Death-Hood Cobra","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Dream Stalker","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Drooling Groodion","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Festerhide Boar","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Forest (#84)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Forest (#85)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Forest (#86)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Future Sight","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Gatecreeper Vine","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Grisly Spectacle","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Halimar Depths","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Hypnotic Cloud","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Island (#41)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Jace's Ingenuity","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Jace's Mindseeker","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Jace's Phantasm","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Jace, Architect of Thought","Duel Decks: Jace vs. Vraska","Near Mint","English","foil"
"0","Last Kiss","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Leyline Phantom","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Marsh Casualties","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Merfolk Wayfinder","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Night's Whisper","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Oran-Rief Recluse","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Phantasmal Bear","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Phantasmal Dragon","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Prohibit","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Pulse Tracker","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Remand","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Sadistic Augermage","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Shadow Alley Denizen","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Slate Street Ruffian","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Stab Wound","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Stealer of Secrets","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Stonefare Crocodile","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Summoner's Bane","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Swamp (#79)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Swamp (#80)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Swamp (#81)","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Tavern Swindler","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Treasured Find","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Vinelasher Kudzu","Duel Decks: Jace vs. Vraska","Near Mint","English",""
"0","Vraska the Unseen","Duel Decks: Jace vs. Vraska","Near Mint","English","foil"
