Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Birds of Paradise","Guild Kit (Gruul)","Near Mint","English",""
"0","Gruul Signet","Guild Kit (Gruul)","Near Mint","English",""
"0","Savage Twister","Guild Kit (Gruul)","Near Mint","English",""
"0","Gruul Turf","Guild Kit (Gruul)","Near Mint","English",""
"0","Rubblehulk","Guild Kit (Gruul)","Near Mint","English",""
"0","Zhur-Taa Druid","Guild Kit (Gruul)","Near Mint","English",""
"0","Protean Hulk","Guild Kit (Gruul)","Near Mint","English",""
"0","Ruric Thar, the Unbowed","Guild Kit (Gruul)","Near Mint","English","foil"
"0","Savageborn Hydra","Guild Kit (Gruul)","Near Mint","English",""
"0","Skarrgan Firebird","Guild Kit (Gruul)","Near Mint","English",""
"0","Giant Solifuge","Guild Kit (Gruul)","Near Mint","English",""
"0","Ghor-Clan Rampager","Guild Kit (Gruul)","Near Mint","English",""
"0","Burning-Tree Emissary","Guild Kit (Gruul)","Near Mint","English",""
"0","Gruul Charm","Guild Kit (Gruul)","Near Mint","English",""
"0","Pit Fight","Guild Kit (Gruul)","Near Mint","English",""
"0","Rubblebelt Raiders","Guild Kit (Gruul)","Near Mint","English",""
"0","Wasteland Viper","Guild Kit (Gruul)","Near Mint","English",""
"0","Zhur-Taa Swine","Guild Kit (Gruul)","Near Mint","English",""
"0","Borborygmos","Guild Kit (Gruul)","Near Mint","English",""
"0","Burning-Tree Shaman","Guild Kit (Gruul)","Near Mint","English",""
"0","Rumbling Slum","Guild Kit (Gruul)","Near Mint","English",""
"0","Scab-Clan Mauler","Guild Kit (Gruul)","Near Mint","English",""
"0","Skarrgan Pit-Skulk","Guild Kit (Gruul)","Near Mint","English",""
"0","Ulasht, the Hate Seed","Guild Kit (Gruul)","Near Mint","English",""
"0","Wurmweaver Coil","Guild Kit (Gruul)","Near Mint","English",""
"0","Forest (#106)","Guild Kit (Gruul)","Near Mint","English",""
"0","Mountain (#105)","Guild Kit (Gruul)","Near Mint","English",""
