Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Goblin Token","Dominaria","Near Mint","English",""
"0","Icy Manipulator","Dominaria","Near Mint","English",""
"0","Icy Manipulator","Dominaria","Near Mint","English","foil"
"0","Juggernaut","Dominaria","Near Mint","English",""
"0","Juggernaut","Dominaria","Near Mint","English","foil"
"0","Llanowar Elves","Dominaria","Near Mint","English",""
"0","Llanowar Elves","Dominaria","Near Mint","English","foil"
"0","Serra Angel","Dominaria","Near Mint","English",""
"0","Serra Angel","Dominaria","Near Mint","English","foil"
"0","Siege-Gang Commander","Dominaria","Near Mint","English",""
"0","Siege-Gang Commander","Dominaria","Near Mint","English","foil"
"0","Siege-Gang Commander","Dominaria - Promo Pack","Near Mint","English",""
"0","Siege-Gang Commander","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Soldier Token","Dominaria","Near Mint","English",""
"0","Verdant Force","Dominaria","Near Mint","English",""
"0","Verdant Force","Dominaria","Near Mint","English","foil"
"0","Fire Elemental","Dominaria","Near Mint","English",""
"0","Fire Elemental","Dominaria","Near Mint","English","foil"
"0","Thorn Elemental","Dominaria","Near Mint","English",""
"0","Thorn Elemental","Dominaria","Near Mint","English","foil"
"0","Sage of Lat-Nam","Dominaria","Near Mint","English",""
"0","Sage of Lat-Nam","Dominaria","Near Mint","English","foil"
"0","Aesthir Glider","Dominaria","Near Mint","English",""
"0","Aesthir Glider","Dominaria","Near Mint","English","foil"
"0","Gaea's Blessing","Dominaria","Near Mint","English",""
"0","Gaea's Blessing","Dominaria","Near Mint","English","foil"
"0","Demon Token","Dominaria","Near Mint","English",""
"0","Gideon's Reproach","Dominaria","Near Mint","English",""
"0","Gideon's Reproach","Dominaria","Near Mint","English","foil"
"0","Island (#255)","Dominaria","Near Mint","English",""
"0","Island (#255)","Dominaria","Near Mint","English","foil"
"0","Island (#256)","Dominaria","Near Mint","English",""
"0","Island (#256)","Dominaria","Near Mint","English","foil"
"0","Island (#257)","Dominaria","Near Mint","English",""
"0","Island (#257)","Dominaria","Near Mint","English","foil"
"0","Mountain (#265)","Dominaria","Near Mint","English",""
"0","Mountain (#265)","Dominaria","Near Mint","English","foil"
"0","Plains (#250)","Dominaria","Near Mint","English",""
"0","Plains (#250)","Dominaria","Near Mint","English","foil"
"0","Plains (#251)","Dominaria","Near Mint","English",""
"0","Plains (#251)","Dominaria","Near Mint","English","foil"
"0","Plains (#252)","Dominaria","Near Mint","English",""
"0","Plains (#252)","Dominaria","Near Mint","English","foil"
"0","Plains (#253)","Dominaria","Near Mint","English",""
"0","Plains (#253)","Dominaria","Near Mint","English","foil"
"0","Swamp (#260)","Dominaria","Near Mint","English",""
"0","Swamp (#260)","Dominaria","Near Mint","English","foil"
"0","Swamp (#261)","Dominaria","Near Mint","English",""
"0","Swamp (#261)","Dominaria","Near Mint","English","foil"
"0","Divination","Dominaria","Near Mint","English",""
"0","Divination","Dominaria","Near Mint","English","foil"
"0","Elemental Token","Dominaria","Near Mint","English",""
"0","Construct Token","Dominaria","Near Mint","English",""
"0","Island (#254)","Dominaria","Near Mint","English",""
"0","Island (#254)","Dominaria","Near Mint","English","foil"
"0","Swamp (#258)","Dominaria","Near Mint","English",""
"0","Swamp (#258)","Dominaria","Near Mint","English","foil"
"0","Goblin Warchief","Dominaria","Near Mint","English",""
"0","Goblin Warchief","Dominaria","Near Mint","English","foil"
"0","Skirk Prospector","Dominaria","Near Mint","English",""
"0","Skirk Prospector","Dominaria","Near Mint","English","foil"
"0","Nature's Spiral","Dominaria","Near Mint","English",""
"0","Nature's Spiral","Dominaria","Near Mint","English","foil"
"0","Gilded Lotus","Dominaria","Near Mint","English",""
"0","Gilded Lotus","Dominaria","Near Mint","English","foil"
"0","Gilded Lotus","Dominaria - Promo Pack","Near Mint","English",""
"0","Gilded Lotus","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Cleric Token","Dominaria","Near Mint","English",""
"0","Clifftop Retreat","Dominaria","Near Mint","English",""
"0","Clifftop Retreat","Dominaria","Near Mint","English","foil"
"0","Clifftop Retreat","Dominaria - Promo Pack","Near Mint","English",""
"0","Clifftop Retreat","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Hinterland Harbor","Dominaria","Near Mint","English",""
"0","Hinterland Harbor","Dominaria","Near Mint","English","foil"
"0","Hinterland Harbor","Dominaria - Promo Pack","Near Mint","English",""
"0","Hinterland Harbor","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Isolated Chapel","Dominaria","Near Mint","English",""
"0","Isolated Chapel","Dominaria","Near Mint","English","foil"
"0","Isolated Chapel","Dominaria - Promo Pack","Near Mint","English",""
"0","Isolated Chapel","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Sulfur Falls","Dominaria","Near Mint","English",""
"0","Sulfur Falls","Dominaria","Near Mint","English","foil"
"0","Sulfur Falls","Dominaria - Promo Pack","Near Mint","English",""
"0","Sulfur Falls","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Woodland Cemetery","Dominaria","Near Mint","English",""
"0","Woodland Cemetery","Dominaria","Near Mint","English","foil"
"0","Woodland Cemetery","Dominaria - Promo Pack","Near Mint","English",""
"0","Woodland Cemetery","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Opt","Dominaria","Near Mint","English",""
"0","Opt","Dominaria","Near Mint","English","foil"
"0","Skizzik","Dominaria","Near Mint","English",""
"0","Skizzik","Dominaria","Near Mint","English","foil"
"0","Forest (#266)","Dominaria","Near Mint","English",""
"0","Forest (#266)","Dominaria","Near Mint","English","foil"
"0","Forest (#267)","Dominaria","Near Mint","English",""
"0","Forest (#267)","Dominaria","Near Mint","English","foil"
"0","Forest (#268)","Dominaria","Near Mint","English",""
"0","Forest (#268)","Dominaria","Near Mint","English","foil"
"0","Forest (#269)","Dominaria","Near Mint","English",""
"0","Forest (#269)","Dominaria","Near Mint","English","foil"
"0","Mountain (#262)","Dominaria","Near Mint","English",""
"0","Mountain (#262)","Dominaria","Near Mint","English","foil"
"0","Mountain (#263)","Dominaria","Near Mint","English",""
"0","Mountain (#263)","Dominaria","Near Mint","English","foil"
"0","Mountain (#264)","Dominaria","Near Mint","English",""
"0","Mountain (#264)","Dominaria","Near Mint","English","foil"
"0","Swamp (#259)","Dominaria","Near Mint","English",""
"0","Swamp (#259)","Dominaria","Near Mint","English","foil"
"0","Meandering River","Dominaria","Near Mint","English",""
"0","Timber Gorge","Dominaria","Near Mint","English",""
"0","Syncopate","Dominaria","Near Mint","English",""
"0","Syncopate","Dominaria","Near Mint","English","foil"
"0","Rescue","Dominaria","Near Mint","English",""
"0","Rescue","Dominaria","Near Mint","English","foil"
"0","Tragic Poet","Dominaria","Near Mint","English",""
"0","Tragic Poet","Dominaria","Near Mint","English","foil"
"0","Cast Down","Dominaria","Near Mint","English",""
"0","Cast Down","Dominaria","Near Mint","English","foil"
"0","Shanna, Sisay's Legacy","Dominaria","Near Mint","English",""
"0","Shanna, Sisay's Legacy","Dominaria","Near Mint","English","foil"
"0","Academy Drake","Dominaria","Near Mint","English",""
"0","Academy Drake","Dominaria","Near Mint","English","foil"
"0","Academy Journeymage","Dominaria","Near Mint","English",""
"0","Academy Journeymage","Dominaria","Near Mint","English","foil"
"0","Adamant Will","Dominaria","Near Mint","English",""
"0","Adamant Will","Dominaria","Near Mint","English","foil"
"0","Adeliz, the Cinder Wind","Dominaria","Near Mint","English",""
"0","Adeliz, the Cinder Wind","Dominaria","Near Mint","English","foil"
"0","Adventurous Impulse","Dominaria","Near Mint","English",""
"0","Adventurous Impulse","Dominaria","Near Mint","English","foil"
"0","Amaranthine Wall","Dominaria","Near Mint","English",""
"0","Amaranthine Wall","Dominaria","Near Mint","English","foil"
"0","Ancient Animus","Dominaria","Near Mint","English",""
"0","Ancient Animus","Dominaria","Near Mint","English","foil"
"0","Arbor Armament","Dominaria","Near Mint","English",""
"0","Arbor Armament","Dominaria","Near Mint","English","foil"
"0","Arcane Flight","Dominaria","Near Mint","English",""
"0","Arcane Flight","Dominaria","Near Mint","English","foil"
"0","Artificer's Assistant","Dominaria","Near Mint","English",""
"0","Artificer's Assistant","Dominaria","Near Mint","English","foil"
"0","Arvad the Cursed","Dominaria","Near Mint","English",""
"0","Arvad the Cursed","Dominaria","Near Mint","English","foil"
"0","Aryel, Knight of Windgrace","Dominaria","Near Mint","English",""
"0","Aryel, Knight of Windgrace","Dominaria","Near Mint","English","foil"
"0","Aven Sentry","Dominaria","Near Mint","English",""
"0","Aven Sentry","Dominaria","Near Mint","English","foil"
"0","Baird, Steward of Argive","Dominaria","Near Mint","English",""
"0","Baird, Steward of Argive","Dominaria","Near Mint","English","foil"
"0","Baloth Gorger","Dominaria","Near Mint","English",""
"0","Baloth Gorger","Dominaria","Near Mint","English","foil"
"0","Befuddle","Dominaria","Near Mint","English",""
"0","Befuddle","Dominaria","Near Mint","English","foil"
"0","Benalish Honor Guard","Dominaria","Near Mint","English",""
"0","Benalish Honor Guard","Dominaria","Near Mint","English","foil"
"0","Benalish Marshal","Dominaria","Near Mint","English",""
"0","Benalish Marshal","Dominaria","Near Mint","English","foil"
"0","Benalish Marshal","Dominaria - Promo Pack","Near Mint","English",""
"0","Benalish Marshal","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Blackblade Reforged","Dominaria","Near Mint","English",""
"0","Blackblade Reforged","Dominaria","Near Mint","English","foil"
"0","Blackblade Reforged","Dominaria - Promo Pack","Near Mint","English",""
"0","Blackblade Reforged","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Blessed Light","Dominaria","Near Mint","English",""
"0","Blessed Light","Dominaria","Near Mint","English","foil"
"0","Blessing of Belzenlok","Dominaria","Near Mint","English",""
"0","Blessing of Belzenlok","Dominaria","Near Mint","English","foil"
"0","Blink of an Eye","Dominaria","Near Mint","English",""
"0","Blink of an Eye","Dominaria","Near Mint","English","foil"
"0","Bloodstone Goblin","Dominaria","Near Mint","English",""
"0","Bloodstone Goblin","Dominaria","Near Mint","English","foil"
"0","Bloodtallow Candle","Dominaria","Near Mint","English",""
"0","Bloodtallow Candle","Dominaria","Near Mint","English","foil"
"0","Board the Weatherlight","Dominaria","Near Mint","English",""
"0","Board the Weatherlight","Dominaria","Near Mint","English","foil"
"0","Broken Bond","Dominaria","Near Mint","English",""
"0","Broken Bond","Dominaria","Near Mint","English","foil"
"0","Cabal Evangel","Dominaria","Near Mint","English",""
"0","Cabal Evangel","Dominaria","Near Mint","English","foil"
"0","Cabal Paladin","Dominaria","Near Mint","English",""
"0","Cabal Paladin","Dominaria","Near Mint","English","foil"
"0","Cabal Stronghold","Dominaria","Near Mint","English",""
"0","Cabal Stronghold","Dominaria","Near Mint","English","foil"
"0","Cabal Stronghold","Dominaria - Promo Pack","Near Mint","English",""
"0","Cabal Stronghold","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Caligo Skin-Witch","Dominaria","Near Mint","English",""
"0","Caligo Skin-Witch","Dominaria","Near Mint","English","foil"
"0","Call the Cavalry","Dominaria","Near Mint","English",""
"0","Call the Cavalry","Dominaria","Near Mint","English","foil"
"0","Chainer's Torment","Dominaria","Near Mint","English",""
"0","Chainer's Torment","Dominaria","Near Mint","English","foil"
"0","Champion of the Flame","Dominaria","Near Mint","English",""
"0","Champion of the Flame","Dominaria","Near Mint","English","foil"
"0","Charge","Dominaria","Near Mint","English",""
"0","Charge","Dominaria","Near Mint","English","foil"
"0","Cloudreader Sphinx","Dominaria","Near Mint","English",""
"0","Cloudreader Sphinx","Dominaria","Near Mint","English","foil"
"0","Cold-Water Snapper","Dominaria","Near Mint","English",""
"0","Cold-Water Snapper","Dominaria","Near Mint","English","foil"
"0","Corrosive Ooze","Dominaria","Near Mint","English",""
"0","Corrosive Ooze","Dominaria","Near Mint","English","foil"
"0","Curator's Ward","Dominaria","Near Mint","English",""
"0","Curator's Ward","Dominaria","Near Mint","English","foil"
"0","Damping Sphere","Dominaria","Near Mint","English",""
"0","Damping Sphere","Dominaria","Near Mint","English","foil"
"0","Danitha Capashen, Paragon","Dominaria","Near Mint","English",""
"0","Danitha Capashen, Paragon","Dominaria","Near Mint","English","foil"
"0","Darigaaz Reincarnated","Dominaria","Near Mint","English",""
"0","Darigaaz Reincarnated","Dominaria","Near Mint","English","foil"
"0","Daring Archaeologist","Dominaria","Near Mint","English",""
"0","Daring Archaeologist","Dominaria","Near Mint","English","foil"
"0","Dark Bargain","Dominaria","Near Mint","English",""
"0","Dark Bargain","Dominaria","Near Mint","English","foil"
"0","Dauntless Bodyguard","Dominaria","Near Mint","English",""
"0","Dauntless Bodyguard","Dominaria","Near Mint","English","foil"
"0","D'Avenant Trapper","Dominaria","Near Mint","English",""
"0","D'Avenant Trapper","Dominaria","Near Mint","English","foil"
"0","Deathbloom Thallid","Dominaria","Near Mint","English",""
"0","Deathbloom Thallid","Dominaria","Near Mint","English","foil"
"0","Deep Freeze","Dominaria","Near Mint","English",""
"0","Deep Freeze","Dominaria","Near Mint","English","foil"
"0","Demonic Vigor","Dominaria","Near Mint","English",""
"0","Demonic Vigor","Dominaria","Near Mint","English","foil"
"0","Demonlord Belzenlok","Dominaria","Near Mint","English",""
"0","Demonlord Belzenlok","Dominaria","Near Mint","English","foil"
"0","Diligent Excavator","Dominaria","Near Mint","English",""
"0","Diligent Excavator","Dominaria","Near Mint","English","foil"
"0","Divest","Dominaria","Near Mint","English",""
"0","Divest","Dominaria","Near Mint","English","foil"
"0","Dread Shade","Dominaria","Near Mint","English",""
"0","Dread Shade","Dominaria","Near Mint","English","foil"
"0","Drudge Sentinel","Dominaria","Near Mint","English",""
"0","Drudge Sentinel","Dominaria","Near Mint","English","foil"
"0","Dub","Dominaria","Near Mint","English",""
"0","Dub","Dominaria","Near Mint","English","foil"
"0","Elfhame Druid","Dominaria","Near Mint","English",""
"0","Elfhame Druid","Dominaria","Near Mint","English","foil"
"0","Eviscerate","Dominaria","Near Mint","English",""
"0","Eviscerate","Dominaria","Near Mint","English","foil"
"0","Evra, Halcyon Witness","Dominaria","Near Mint","English",""
"0","Evra, Halcyon Witness","Dominaria","Near Mint","English","foil"
"0","Excavation Elephant","Dominaria","Near Mint","English",""
"0","Excavation Elephant","Dominaria","Near Mint","English","foil"
"0","Fall of the Thran","Dominaria","Near Mint","English",""
"0","Fall of the Thran","Dominaria","Near Mint","English","foil"
"0","Feral Abomination","Dominaria","Near Mint","English",""
"0","Feral Abomination","Dominaria","Near Mint","English","foil"
"0","Fervent Strike","Dominaria","Near Mint","English",""
"0","Fervent Strike","Dominaria","Near Mint","English","foil"
"0","Fiery Intervention","Dominaria","Near Mint","English",""
"0","Fiery Intervention","Dominaria","Near Mint","English","foil"
"0","Fight with Fire","Dominaria","Near Mint","English",""
"0","Fight with Fire","Dominaria","Near Mint","English","foil"
"0","Final Parting","Dominaria","Near Mint","English",""
"0","Final Parting","Dominaria","Near Mint","English","foil"
"0","Firefist Adept","Dominaria","Near Mint","English",""
"0","Firefist Adept","Dominaria","Near Mint","English","foil"
"0","Forebear's Blade","Dominaria","Near Mint","English",""
"0","Forebear's Blade","Dominaria","Near Mint","English","foil"
"0","Forebear's Blade","Dominaria - Promo Pack","Near Mint","English",""
"0","Forebear's Blade","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Frenzied Rage","Dominaria","Near Mint","English",""
"0","Frenzied Rage","Dominaria","Near Mint","English","foil"
"0","Fungal Infection","Dominaria","Near Mint","English",""
"0","Fungal Infection","Dominaria","Near Mint","English","foil"
"0","Fungal Plots","Dominaria","Near Mint","English",""
"0","Fungal Plots","Dominaria","Near Mint","English","foil"
"0","Gaea's Protector","Dominaria","Near Mint","English",""
"0","Gaea's Protector","Dominaria","Near Mint","English","foil"
"0","Garna, the Bloodflame","Dominaria","Near Mint","English",""
"0","Garna, the Bloodflame","Dominaria","Near Mint","English","foil"
"0","Ghitu Chronicler","Dominaria","Near Mint","English",""
"0","Ghitu Chronicler","Dominaria","Near Mint","English","foil"
"0","Ghitu Journeymage","Dominaria","Near Mint","English",""
"0","Ghitu Journeymage","Dominaria","Near Mint","English","foil"
"0","Ghitu Lavarunner","Dominaria","Near Mint","English",""
"0","Ghitu Lavarunner","Dominaria","Near Mint","English","foil"
"0","Gift of Growth","Dominaria","Near Mint","English",""
"0","Gift of Growth","Dominaria","Near Mint","English","foil"
"0","Goblin Barrage","Dominaria","Near Mint","English",""
"0","Goblin Barrage","Dominaria","Near Mint","English","foil"
"0","Goblin Chainwhirler","Dominaria","Near Mint","English",""
"0","Goblin Chainwhirler","Dominaria","Near Mint","English","foil"
"0","Goblin Chainwhirler","Dominaria - Promo Pack","Near Mint","English",""
"0","Goblin Chainwhirler","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Grand Warlord Radha","Dominaria","Near Mint","English",""
"0","Grand Warlord Radha","Dominaria","Near Mint","English","foil"
"0","Grow from the Ashes","Dominaria","Near Mint","English",""
"0","Grow from the Ashes","Dominaria","Near Mint","English","foil"
"0","Grunn, the Lonely King","Dominaria","Near Mint","English",""
"0","Grunn, the Lonely King","Dominaria","Near Mint","English","foil"
"0","Guardians of Koilos","Dominaria","Near Mint","English",""
"0","Guardians of Koilos","Dominaria","Near Mint","English","foil"
"0","Hallar, the Firefletcher","Dominaria","Near Mint","English",""
"0","Hallar, the Firefletcher","Dominaria","Near Mint","English","foil"
"0","Haphazard Bombardment","Dominaria","Near Mint","English",""
"0","Haphazard Bombardment","Dominaria","Near Mint","English","foil"
"0","Healing Grace","Dominaria","Near Mint","English",""
"0","Healing Grace","Dominaria","Near Mint","English","foil"
"0","Helm of the Host","Dominaria","Near Mint","English",""
"0","Helm of the Host","Dominaria","Near Mint","English","foil"
"0","Helm of the Host","Dominaria - Promo Pack","Near Mint","English",""
"0","Helm of the Host","Dominaria - Promo Pack","Near Mint","English","foil"
"0","History of Benalia","Dominaria","Near Mint","English",""
"0","History of Benalia","Dominaria","Near Mint","English","foil"
"0","History of Benalia","Dominaria - Promo Pack","Near Mint","English",""
"0","History of Benalia","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Homarid Explorer","Dominaria","Near Mint","English",""
"0","Homarid Explorer","Dominaria","Near Mint","English","foil"
"0","Howling Golem","Dominaria","Near Mint","English",""
"0","Howling Golem","Dominaria","Near Mint","English","foil"
"0","In Bolas's Clutches","Dominaria","Near Mint","English",""
"0","In Bolas's Clutches","Dominaria","Near Mint","English","foil"
"0","Invoke the Divine","Dominaria","Near Mint","English",""
"0","Invoke the Divine","Dominaria","Near Mint","English","foil"
"0","Jaya Ballard","Dominaria","Near Mint","English",""
"0","Jaya Ballard","Dominaria","Near Mint","English","foil"
"0","Jaya's Immolating Inferno","Dominaria","Near Mint","English",""
"0","Jaya's Immolating Inferno","Dominaria","Near Mint","English","foil"
"0","Jhoira's Familiar","Dominaria","Near Mint","English",""
"0","Jhoira's Familiar","Dominaria","Near Mint","English","foil"
"0","Jhoira, Weatherlight Captain","Dominaria","Near Mint","English",""
"0","Jhoira, Weatherlight Captain","Dominaria","Near Mint","English","foil"
"0","Jodah, Archmage Eternal","Dominaria","Near Mint","English",""
"0","Jodah, Archmage Eternal","Dominaria","Near Mint","English","foil"
"0","Josu Vess, Lich Knight","Dominaria","Near Mint","English",""
"0","Josu Vess, Lich Knight","Dominaria","Near Mint","English","foil"
"0","Jousting Lance","Dominaria","Near Mint","English",""
"0","Jousting Lance","Dominaria","Near Mint","English","foil"
"0","Kamahl's Druidic Vow","Dominaria","Near Mint","English",""
"0","Kamahl's Druidic Vow","Dominaria","Near Mint","English","foil"
"0","Karn, Scion of Urza","Dominaria","Near Mint","English",""
"0","Karn, Scion of Urza","Dominaria","Near Mint","English","foil"
"0","Karn, Scion of Urza","Dominaria - Promo Pack","Near Mint","English",""
"0","Karn, Scion of Urza","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Karn's Temporal Sundering","Dominaria","Near Mint","English",""
"0","Karn's Temporal Sundering","Dominaria","Near Mint","English","foil"
"0","Kazarov, Sengir Pureblood","Dominaria","Near Mint","English",""
"0","Kazarov, Sengir Pureblood","Dominaria","Near Mint","English","foil"
"0","Keldon Overseer","Dominaria","Near Mint","English",""
"0","Keldon Overseer","Dominaria","Near Mint","English","foil"
"0","Keldon Raider","Dominaria","Near Mint","English",""
"0","Keldon Raider","Dominaria","Near Mint","English","foil"
"0","Keldon Warcaller","Dominaria","Near Mint","English",""
"0","Keldon Warcaller","Dominaria","Near Mint","English","foil"
"0","Knight of Grace","Dominaria","Near Mint","English",""
"0","Knight of Grace","Dominaria","Near Mint","English","foil"
"0","Knight of Malice","Dominaria","Near Mint","English",""
"0","Knight of Malice","Dominaria","Near Mint","English","foil"
"0","Knight of New Benalia","Dominaria","Near Mint","English",""
"0","Knight of New Benalia","Dominaria","Near Mint","English","foil"
"0","Krosan Druid","Dominaria","Near Mint","English",""
"0","Krosan Druid","Dominaria","Near Mint","English","foil"
"0","Kwende, Pride of Femeref","Dominaria","Near Mint","English",""
"0","Kwende, Pride of Femeref","Dominaria","Near Mint","English","foil"
"0","Lich's Mastery","Dominaria","Near Mint","English",""
"0","Lich's Mastery","Dominaria","Near Mint","English","foil"
"0","Lingering Phantom","Dominaria","Near Mint","English",""
"0","Lingering Phantom","Dominaria","Near Mint","English","foil"
"0","Llanowar Envoy","Dominaria","Near Mint","English",""
"0","Llanowar Envoy","Dominaria","Near Mint","English","foil"
"0","Llanowar Scout","Dominaria","Near Mint","English",""
"0","Llanowar Scout","Dominaria","Near Mint","English","foil"
"0","Lyra Dawnbringer","Dominaria","Near Mint","English",""
"0","Lyra Dawnbringer","Dominaria","Near Mint","English","foil"
"0","Lyra Dawnbringer","Dominaria - Promo Pack","Near Mint","English",""
"0","Lyra Dawnbringer","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Mammoth Spider","Dominaria","Near Mint","English",""
"0","Mammoth Spider","Dominaria","Near Mint","English","foil"
"0","Marwyn, the Nurturer","Dominaria","Near Mint","English",""
"0","Marwyn, the Nurturer","Dominaria","Near Mint","English","foil"
"0","Marwyn, the Nurturer","Dominaria - Promo Pack","Near Mint","English",""
"0","Marwyn, the Nurturer","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Memorial to Folly","Dominaria","Near Mint","English",""
"0","Memorial to Folly","Dominaria","Near Mint","English","foil"
"0","Memorial to Genius","Dominaria","Near Mint","English",""
"0","Memorial to Genius","Dominaria","Near Mint","English","foil"
"0","Memorial to Glory","Dominaria","Near Mint","English",""
"0","Memorial to Glory","Dominaria","Near Mint","English","foil"
"0","Memorial to Unity","Dominaria","Near Mint","English",""
"0","Memorial to Unity","Dominaria","Near Mint","English","foil"
"0","Memorial to War","Dominaria","Near Mint","English",""
"0","Memorial to War","Dominaria","Near Mint","English","foil"
"0","Merfolk Trickster","Dominaria","Near Mint","English",""
"0","Merfolk Trickster","Dominaria","Near Mint","English","foil"
"0","Mesa Unicorn","Dominaria","Near Mint","English",""
"0","Mesa Unicorn","Dominaria","Near Mint","English","foil"
"0","Mishra's Self-Replicator","Dominaria","Near Mint","English",""
"0","Mishra's Self-Replicator","Dominaria","Near Mint","English","foil"
"0","Mox Amber","Dominaria","Near Mint","English",""
"0","Mox Amber","Dominaria","Near Mint","English","foil"
"0","Muldrotha, the Gravetide","Dominaria","Near Mint","English",""
"0","Muldrotha, the Gravetide","Dominaria","Near Mint","English","foil"
"0","Multani, Yavimaya's Avatar","Dominaria","Near Mint","English",""
"0","Multani, Yavimaya's Avatar","Dominaria","Near Mint","English","foil"
"0","Naban, Dean of Iteration","Dominaria","Near Mint","English",""
"0","Naban, Dean of Iteration","Dominaria","Near Mint","English","foil"
"0","Naru Meha, Master Wizard","Dominaria","Near Mint","English",""
"0","Naru Meha, Master Wizard","Dominaria","Near Mint","English","foil"
"0","Navigator's Compass","Dominaria","Near Mint","English",""
"0","Navigator's Compass","Dominaria","Near Mint","English","foil"
"0","Oath of Teferi","Dominaria","Near Mint","English",""
"0","Oath of Teferi","Dominaria","Near Mint","English","foil"
"0","On Serra's Wings","Dominaria","Near Mint","English",""
"0","On Serra's Wings","Dominaria","Near Mint","English","foil"
"0","Orcish Vandal","Dominaria","Near Mint","English",""
"0","Orcish Vandal","Dominaria","Near Mint","English","foil"
"0","Pardic Wanderer","Dominaria","Near Mint","English",""
"0","Pardic Wanderer","Dominaria","Near Mint","English","foil"
"0","Pegasus Courser","Dominaria","Near Mint","English",""
"0","Pegasus Courser","Dominaria","Near Mint","English","foil"
"0","Phyrexian Scriptures","Dominaria","Near Mint","English",""
"0","Phyrexian Scriptures","Dominaria","Near Mint","English","foil"
"0","Pierce the Sky","Dominaria","Near Mint","English",""
"0","Pierce the Sky","Dominaria","Near Mint","English","foil"
"0","Powerstone Shard","Dominaria","Near Mint","English",""
"0","Powerstone Shard","Dominaria","Near Mint","English","foil"
"0","Precognition Field","Dominaria","Near Mint","English",""
"0","Precognition Field","Dominaria","Near Mint","English","foil"
"0","Primevals' Glorious Rebirth","Dominaria","Near Mint","English",""
"0","Primevals' Glorious Rebirth","Dominaria","Near Mint","English","foil"
"0","Primordial Wurm","Dominaria","Near Mint","English",""
"0","Primordial Wurm","Dominaria","Near Mint","English","foil"
"0","Radiating Lightning","Dominaria","Near Mint","English",""
"0","Radiating Lightning","Dominaria","Near Mint","English","foil"
"0","Raff Capashen, Ship's Mage","Dominaria","Near Mint","English",""
"0","Raff Capashen, Ship's Mage","Dominaria","Near Mint","English","foil"
"0","Rampaging Cyclops","Dominaria","Near Mint","English",""
"0","Rampaging Cyclops","Dominaria","Near Mint","English","foil"
"0","Rat Colony","Dominaria","Near Mint","English",""
"0","Rat Colony","Dominaria","Near Mint","English","foil"
"0","Relic Runner","Dominaria","Near Mint","English",""
"0","Relic Runner","Dominaria","Near Mint","English","foil"
"0","Rite of Belzenlok","Dominaria","Near Mint","English",""
"0","Rite of Belzenlok","Dominaria","Near Mint","English","foil"
"0","Rona, Disciple of Gix","Dominaria","Near Mint","English",""
"0","Rona, Disciple of Gix","Dominaria","Near Mint","English","foil"
"0","Run Amok","Dominaria","Near Mint","English",""
"0","Run Amok","Dominaria","Near Mint","English","foil"
"0","Sanctum Spirit","Dominaria","Near Mint","English",""
"0","Sanctum Spirit","Dominaria","Near Mint","English","foil"
"0","Saproling Migration","Dominaria","Near Mint","English",""
"0","Saproling Migration","Dominaria","Near Mint","English","foil"
"0","Seal Away","Dominaria","Near Mint","English",""
"0","Seal Away","Dominaria","Near Mint","English","foil"
"0","Seismic Shift","Dominaria","Near Mint","English",""
"0","Seismic Shift","Dominaria","Near Mint","English","foil"
"0","Sentinel of the Pearl Trident","Dominaria","Near Mint","English",""
"0","Sentinel of the Pearl Trident","Dominaria","Near Mint","English","foil"
"0","Sergeant-at-Arms","Dominaria","Near Mint","English",""
"0","Sergeant-at-Arms","Dominaria","Near Mint","English","foil"
"0","Serra Disciple","Dominaria","Near Mint","English",""
"0","Serra Disciple","Dominaria","Near Mint","English","foil"
"0","Settle the Score","Dominaria","Near Mint","English",""
"0","Settle the Score","Dominaria","Near Mint","English","foil"
"0","Shalai, Voice of Plenty","Dominaria","Near Mint","English",""
"0","Shalai, Voice of Plenty","Dominaria","Near Mint","English","foil"
"0","Shalai, Voice of Plenty","Dominaria - Promo Pack","Near Mint","English",""
"0","Shalai, Voice of Plenty","Dominaria - Promo Pack","Near Mint","English","foil"
"0","Shield of the Realm","Dominaria","Near Mint","English",""
"0","Shield of the Realm","Dominaria","Near Mint","English","foil"
"0","Shivan Fire","Dominaria","Near Mint","English",""
"0","Shivan Fire","Dominaria","Near Mint","English","foil"
"0","Short Sword","Dominaria","Near Mint","English",""
"0","Short Sword","Dominaria","Near Mint","English","foil"
"0","Skittering Surveyor","Dominaria","Near Mint","English",""
