Tradelist Count,Name,Edition,Condition,Language,Foil
"0","Aegar, the Freezing Flame","Kaldheim - Showcase","Near Mint","English",""
"0","Aegar, the Freezing Flame","Kaldheim - Showcase","Near Mint","English","foil"
"0","Alrund, God of the Cosmos // Hakka, Whispering Raven","Kaldheim - Showcase","Near Mint","English",""
"0","Alrund, God of the Cosmos // Hakka, Whispering Raven","Kaldheim - Showcase","Near Mint","English","foil"
"0","Arni Brokenbrow","Kaldheim - Showcase","Near Mint","English",""
"0","Arni Brokenbrow","Kaldheim - Showcase","Near Mint","English","foil"
"0","Birgi, God of Storytelling // Harnfel, Horn of Bounty","Kaldheim - Showcase","Near Mint","English",""
"0","Birgi, God of Storytelling // Harnfel, Horn of Bounty","Kaldheim - Showcase","Near Mint","English","foil"
"0","Cosima, God of the Voyage // The Omenkeel","Kaldheim - Showcase","Near Mint","English",""
"0","Cosima, God of the Voyage // The Omenkeel","Kaldheim - Showcase","Near Mint","English","foil"
"0","Egon, God of Death // Throne of Death","Kaldheim - Showcase","Near Mint","English",""
"0","Egon, God of Death // Throne of Death","Kaldheim - Showcase","Near Mint","English","foil"
"0","Esika, God of the Tree // The Prismatic Bridge","Kaldheim - Showcase","Near Mint","English",""
"0","Esika, God of the Tree // The Prismatic Bridge","Kaldheim - Showcase","Near Mint","English","foil"
"0","Esika's Chariot","Kaldheim - Showcase","Near Mint","English",""
"0","Esika's Chariot","Kaldheim - Showcase","Near Mint","English","foil"
"0","Firja, Judge of Valor","Kaldheim - Showcase","Near Mint","English",""
"0","Firja, Judge of Valor","Kaldheim - Showcase","Near Mint","English","foil"
"0","Fynn, the Fangbearer","Kaldheim - Showcase","Near Mint","English",""
"0","Fynn, the Fangbearer","Kaldheim - Showcase","Near Mint","English","foil"
"0","Halvar, God of Battle // Sword of the Realms","Kaldheim - Showcase","Near Mint","English",""
"0","Halvar, God of Battle // Sword of the Realms","Kaldheim - Showcase","Near Mint","English","foil"
"0","Harald, King of Skemfar","Kaldheim - Showcase","Near Mint","English",""
"0","Harald, King of Skemfar","Kaldheim - Showcase","Near Mint","English","foil"
"0","Inga Rune-Eyes","Kaldheim - Showcase","Near Mint","English",""
"0","Inga Rune-Eyes","Kaldheim - Showcase","Near Mint","English","foil"
"0","Jorn, God of Winter // Kaldring, the Rimestaff","Kaldheim - Showcase","Near Mint","English",""
"0","Jorn, God of Winter // Kaldring, the Rimestaff","Kaldheim - Showcase","Near Mint","English","foil"
"0","Kardur, Doomscourge","Kaldheim - Showcase","Near Mint","English",""
"0","Kardur, Doomscourge","Kaldheim - Showcase","Near Mint","English","foil"
"0","Koll, the Forgemaster","Kaldheim - Showcase","Near Mint","English",""
"0","Koll, the Forgemaster","Kaldheim - Showcase","Near Mint","English","foil"
"0","Kolvori, God of Kinship // The Ringhart Crest","Kaldheim - Showcase","Near Mint","English",""
"0","Kolvori, God of Kinship // The Ringhart Crest","Kaldheim - Showcase","Near Mint","English","foil"
"0","Koma, Cosmos Serpent","Kaldheim - Showcase","Near Mint","English",""
"0","Koma, Cosmos Serpent","Kaldheim - Showcase","Near Mint","English","foil"
"0","Magda, Brazen Outlaw","Kaldheim - Showcase","Near Mint","English",""
"0","Magda, Brazen Outlaw","Kaldheim - Showcase","Near Mint","English","foil"
"0","Maja, Bretagard Protector","Kaldheim - Showcase","Near Mint","English",""
"0","Maja, Bretagard Protector","Kaldheim - Showcase","Near Mint","English","foil"
"0","Moritte of the Frost","Kaldheim - Showcase","Near Mint","English",""
"0","Moritte of the Frost","Kaldheim - Showcase","Near Mint","English","foil"
"0","Narfi, Betrayer King","Kaldheim - Showcase","Near Mint","English",""
"0","Narfi, Betrayer King","Kaldheim - Showcase","Near Mint","English","foil"
"0","Orvar, the All-Form","Kaldheim - Showcase","Near Mint","English",""
"0","Orvar, the All-Form","Kaldheim - Showcase","Near Mint","English","foil"
"0","Reidane, God of the Worthy // Valkmira, Protector's Shield","Kaldheim - Showcase","Near Mint","English",""
"0","Reidane, God of the Worthy // Valkmira, Protector's Shield","Kaldheim - Showcase","Near Mint","English","foil"
"0","Sarulf, Realm Eater","Kaldheim - Showcase","Near Mint","English",""
"0","Sarulf, Realm Eater","Kaldheim - Showcase","Near Mint","English","foil"
"0","Sigrid, God-Favored","Kaldheim - Showcase","Near Mint","English",""
"0","Sigrid, God-Favored","Kaldheim - Showcase","Near Mint","English","foil"
"0","Svella, Ice Shaper","Kaldheim - Showcase","Near Mint","English",""
"0","Svella, Ice Shaper","Kaldheim - Showcase","Near Mint","English","foil"
"0","Tergrid, God of Fright // Tergrid's Lantern","Kaldheim - Showcase","Near Mint","English",""
"0","Tergrid, God of Fright // Tergrid's Lantern","Kaldheim - Showcase","Near Mint","English","foil"
"0","Toralf, God of Fury // Toralf's Hammer","Kaldheim - Showcase","Near Mint","English",""
"0","Toralf, God of Fury // Toralf's Hammer","Kaldheim - Showcase","Near Mint","English","foil"
"0","Toski, Bearer of Secrets","Kaldheim - Showcase","Near Mint","English",""
"0","Toski, Bearer of Secrets","Kaldheim - Showcase","Near Mint","English","foil"
"0","Valki, God of Lies // Tibalt, Cosmic Impostor","Kaldheim - Showcase","Near Mint","English",""
"0","Valki, God of Lies // Tibalt, Cosmic Impostor","Kaldheim - Showcase","Near Mint","English","foil"
"0","Varragoth, Bloodsky Sire","Kaldheim - Showcase","Near Mint","English",""
"0","Varragoth, Bloodsky Sire","Kaldheim - Showcase","Near Mint","English","foil"
"0","Vega, the Watcher","Kaldheim - Showcase","Near Mint","English",""
"0","Vega, the Watcher","Kaldheim - Showcase","Near Mint","English","foil"
"0","Vorinclex, Monstrous Raider","Kaldheim - Showcase","Near Mint","English",""
"0","Vorinclex, Monstrous Raider","Kaldheim - Showcase","Near Mint","English","foil"
